information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-01T15:29:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60f4df9e-6810-497f-9447-e41cf15e83b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.228,0.37,0.0,3.99,0.0,,83.89,79.81,,,Visualizer
moment,0.448,0.36,0.0,4.62,0.0,,83.76,80.06,,,Visualizer
moment,0.636,0.33,0.0,5.49,0.0,,81.99,80.15,,,Visualizer
moment,0.824,0.41,0.0,6.2,0.0,,81.7,80.13,,,Visualizer
moment,1.049,0.46,0.0,6.73,0.0,,82.38,80.18,,,Visualizer
moment,1.26,0.45,0.0,7.17,0.0,,82.89,80.11,,,Visualizer
moment,1.461,0.46,0.0,7.6,0.0,,83.43,80.15,,,Visualizer
moment,1.723,0.48,0.0,7.86,0.0,,83.92,80.26,,,Visualizer
moment,1.874,0.54,0.0,8.09,0.0,,84.69,80.33,,,Visualizer
moment,2.099,0.64,0.0,8.19,0.0,,85.27,80.52,,,Visualizer
moment,2.307,0.73,0.0,8.24,0.0,,86.08,80.74,,,Visualizer
moment,2.511,0.77,0.0,8.23,0.0,,86.96,81.08,,,Visualizer
moment,2.736,0.76,0.0,8.22,0.0,,87.71,81.45,,,Visualizer
moment,2.923,0.77,0.0,8.17,0.0,,88.4,81.85,,,Visualizer
moment,3.111,0.83,0.0,8.22,0.0,,88.92,82.43,,,Visualizer
moment,3.336,0.9,0.0,8.21,0.0,,89.22,82.98,,,Visualizer
moment,3.561,1.01,0.0,8.02,0.0,,89.38,83.39,,,Visualizer
moment,3.749,1.08,0.0,7.73,0.0,,89.55,83.85,,,Visualizer
moment,3.975,1.14,0.0,7.21,0.0,,90.08,84.28,,,Visualizer
moment,4.161,1.17,0.0,6.65,0.0,,90.47,84.63,,,Visualizer
moment,4.387,1.19,0.0,5.97,0.0,,90.91,84.89,,,Visualizer
moment,4.573,1.17,0.0,5.35,0.0,,91.0,85.22,,,Visualizer
moment,4.798,1.15,0.0,4.73,0.0,,91.17,85.47,,,Visualizer
moment,4.998,1.15,0.0,4.12,0.0,,91.34,85.66,,,Visualizer
moment,5.21,1.13,0.0,3.52,0.0,,91.34,85.86,,,Visualizer
moment,5.436,1.12,0.0,2.97,0.0,,91.3,85.97,,,Visualizer
moment,5.636,1.1,0.0,2.49,0.0,,91.3,86.01,,,Visualizer
moment,5.849,1.07,0.0,2.04,0.0,,91.27,86.1,,,Visualizer
moment,6.037,1.06,0.0,1.67,0.0,,91.17,86.1,,,Visualizer
moment,6.283,1.02,0.0,1.3,0.0,,91.07,86.15,,,Visualizer
moment,6.449,0.97,0.0,1.01,0.0,,90.87,86.21,,,Visualizer
moment,6.673,0.95,0.0,0.79,0.0,,90.77,86.21,,,Visualizer
moment,6.914,0.93,0.0,0.74,0.0,,90.84,86.21,,,Visualizer
moment,7.086,0.95,0.0,0.62,0.0,,90.57,86.25,,,Visualizer
moment,7.315,0.92,0.0,0.48,0.0,,90.47,86.26,,,Visualizer
moment,7.498,0.91,0.0,0.38,0.0,,90.44,86.19,,,Visualizer
moment,7.723,0.9,0.0,0.29,0.0,,90.27,86.16,,,Visualizer
moment,7.937,0.88,0.0,0.23,0.0,,90.21,86.18,,,Visualizer
moment,8.136,0.87,0.0,0.2,0.0,,90.27,86.18,,,Visualizer
moment,8.323,0.88,0.0,0.29,0.0,,90.14,86.18,,,Visualizer
moment,8.575,0.89,0.0,0.23,0.0,,90.11,86.11,,,Visualizer
moment,8.736,0.88,0.0,0.18,0.0,,89.91,86.06,,,Visualizer
moment,8.963,0.87,0.0,0.26,0.0,,89.75,86.07,,,Visualizer
moment,9.208,0.89,0.0,0.25,0.0,,89.58,86.1,,,Visualizer
moment,9.373,0.89,0.0,0.2,0.0,,89.52,86.01,,,Visualizer
moment,9.6,0.89,0.0,0.16,0.0,,89.45,85.98,,,Visualizer
moment,9.786,0.89,0.0,0.12,0.0,,89.29,85.91,,,Visualizer
moment,10.011,0.89,0.0,0.09,0.0,,89.19,85.94,,,Visualizer
moment,10.236,0.9,0.0,0.07,0.0,,89.15,85.88,,,Visualizer
moment,10.423,0.91,0.0,0.06,0.0,,88.92,85.88,,,Visualizer
moment,10.617,0.92,0.0,0.04,0.0,,88.76,85.87,,,Visualizer
moment,10.835,0.93,0.0,0.03,0.0,,88.59,85.86,,,Visualizer
moment,11.06,0.94,0.0,0.03,0.0,,88.5,85.71,,,Visualizer
moment,11.258,0.95,0.0,0.02,0.0,,88.27,85.79,,,Visualizer
moment,11.473,0.95,0.0,0.02,0.0,,88.2,85.8,,,Visualizer
