information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo S,text
meta,,,,,,,,,Date,2022-12-05T12:27:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f30dfee7-7885-4fe1-83c7-a810fea1ee67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.221,0.57,0.0,3.99,0.0,,86.36,82.21,,,Visualizer
moment,0.448,0.67,0.0,4.84,0.0,,85.4,82.51,,,Visualizer
moment,0.673,0.97,0.0,5.63,0.0,,85.43,82.71,,,Visualizer
moment,0.884,1.13,0.0,6.21,0.0,,85.95,83.08,,,Visualizer
moment,1.076,1.02,0.0,6.67,0.0,,86.33,83.37,,,Visualizer
moment,1.301,1.03,0.0,7.0,0.0,,86.55,83.7,,,Visualizer
moment,1.481,1.0,0.0,7.36,0.0,,86.59,84.07,,,Visualizer
moment,1.706,0.94,0.0,7.6,0.0,,86.59,84.47,,,Visualizer
moment,1.933,0.95,0.0,7.75,0.0,,86.52,84.77,,,Visualizer
moment,2.112,0.95,0.0,7.99,0.0,,86.36,84.98,,,Visualizer
moment,2.336,1.02,0.0,8.07,0.0,,86.27,85.19,,,Visualizer
moment,2.518,1.03,0.0,8.15,0.0,,86.27,85.31,,,Visualizer
moment,2.741,1.02,0.0,8.2,0.0,,86.27,85.36,,,Visualizer
moment,2.966,1.08,0.0,8.26,0.0,,86.27,85.39,,,Visualizer
moment,3.153,1.17,0.0,8.3,0.0,,86.33,85.39,,,Visualizer
moment,3.373,1.23,0.0,8.34,0.0,,86.17,85.53,,,Visualizer
moment,3.597,1.33,0.0,8.36,0.0,,86.27,85.52,,,Visualizer
moment,3.78,1.46,0.0,8.32,0.0,,86.11,85.64,,,Visualizer
moment,4.001,1.63,0.84,8.26,0.81,,86.14,85.67,,,Visualizer
moment,4.181,1.88,2.2,8.16,2.11,,86.17,85.72,,,Visualizer
moment,4.46,2.21,2.99,7.84,2.87,,86.01,85.69,,,Visualizer
moment,4.631,2.38,3.89,7.45,3.73,,85.75,85.7,,,Visualizer
moment,4.811,2.45,4.82,7.07,4.62,,85.27,85.76,,,Visualizer
moment,5.036,2.58,5.82,6.79,4.77,,84.76,85.74,,,Visualizer
moment,5.261,2.69,6.62,6.49,4.24,,84.05,85.76,,,Visualizer
moment,5.441,2.78,7.52,6.16,4.34,,83.14,85.78,,,Visualizer
moment,5.715,2.89,8.54,5.89,4.46,,82.37,85.71,,,Visualizer
moment,5.846,2.97,9.29,5.67,4.29,,81.75,85.64,,,Visualizer
moment,6.076,3.05,10.17,5.5,4.17,,81.1,85.55,,,Visualizer
moment,6.296,3.16,10.5,5.34,4.07,,80.61,85.4,,,Visualizer
moment,6.476,3.25,11.89,5.29,4.19,,80.18,85.26,,,Visualizer
moment,6.701,3.35,12.35,5.19,4.24,,79.99,85.06,,,Visualizer
moment,7.016,3.44,13.7,5.11,4.23,,79.95,84.86,,,Visualizer
moment,7.122,3.58,15.08,5.07,4.39,,79.86,84.63,,,Visualizer
moment,7.333,3.62,15.44,5.01,4.23,,79.89,84.43,,,Visualizer
moment,7.556,3.69,16.5,5.02,4.42,,79.99,84.21,,,Visualizer
moment,7.738,3.75,17.43,5.01,4.37,,79.99,84.09,,,Visualizer
moment,7.963,3.81,17.85,4.99,4.4,,80.02,83.94,,,Visualizer
moment,8.144,3.8,19.42,4.98,4.66,,80.15,83.74,,,Visualizer
moment,8.366,3.78,20.26,4.97,4.62,,80.12,83.67,,,Visualizer
moment,8.594,3.81,21.21,4.91,4.52,,80.28,83.52,,,Visualizer
moment,8.771,3.85,22.34,4.95,4.71,,80.15,83.37,,,Visualizer
moment,9.017,3.85,22.91,4.9,4.85,,80.15,83.38,,,Visualizer
