information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T21:44:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.90,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41702dc9-06f5-497f-bbe0-eb771e4c060a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.292,0.01,0.0,3.04,0.0,,87.88,75.67,,,Visualizer
moment,0.537,0.01,0.0,4.15,0.0,,87.94,75.8,,,Visualizer
moment,0.783,0.01,0.0,5.22,0.0,,87.74,75.82,,,Visualizer
moment,1.022,0.01,0.0,5.99,0.0,,85.5,75.9,,,Visualizer
moment,1.321,0.01,0.0,6.64,0.0,,84.23,75.9,,,Visualizer
moment,1.565,0.09,0.0,7.14,0.0,,84.07,76.19,,,Visualizer
moment,1.825,0.42,0.0,7.44,0.0,,84.95,76.9,,,Visualizer
moment,2.047,0.72,0.0,7.65,0.0,,86.24,77.76,,,Visualizer
moment,2.293,0.89,0.0,7.79,0.0,,87.71,78.88,,,Visualizer
moment,2.544,1.04,0.0,7.82,0.0,,88.96,80.11,,,Visualizer
moment,2.781,1.22,0.0,7.78,0.0,,89.88,81.38,,,Visualizer
moment,3.048,1.43,0.0,7.75,0.0,,90.68,82.67,,,Visualizer
moment,3.266,1.69,0.0,7.62,0.0,,91.11,83.77,,,Visualizer
moment,3.559,1.87,0.0,7.57,0.0,,91.24,84.78,,,Visualizer
moment,3.802,2.14,0.0,7.41,0.0,,91.18,85.65,,,Visualizer
moment,4.043,2.39,0.0,7.25,0.0,,90.94,86.35,,,Visualizer
moment,4.302,2.65,0.0,7.04,0.0,,90.41,86.9,,,Visualizer
moment,4.533,2.94,0.0,6.61,0.0,,89.88,87.4,,,Visualizer
moment,4.777,3.1,0.0,6.22,0.0,,89.25,87.74,,,Visualizer
moment,5.022,3.22,0.0,5.66,0.0,,88.79,87.94,,,Visualizer
moment,5.263,3.29,0.0,5.12,0.0,,88.36,88.08,,,Visualizer
moment,5.558,3.36,0.0,4.5,0.0,,88.17,88.06,,,Visualizer
