information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-07T16:37:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aafac1e-0229-4747-a943-ee03155c5874,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.363,0.85,0.0,3.73,0.0,,88.2,86.34,,,Visualizer
moment,0.494,0.89,0.0,3.83,0.0,,87.48,86.5,,,Visualizer
moment,0.764,0.93,0.0,4.06,0.0,,84.04,86.67,,,Visualizer
moment,0.989,0.98,0.0,4.5,0.0,,84.36,86.63,,,Visualizer
moment,1.304,1.13,0.0,4.97,0.0,,85.69,86.61,,,Visualizer
moment,1.484,1.32,0.0,5.4,0.0,,86.7,86.34,,,Visualizer
moment,1.799,1.24,0.0,5.76,0.0,,87.77,86.12,,,Visualizer
moment,2.024,1.19,0.0,6.0,0.0,,88.3,86.2,,,Visualizer
moment,2.249,1.21,0.0,6.21,0.0,,88.69,86.58,,,Visualizer
moment,2.564,1.2,0.0,6.38,0.0,,88.79,87.0,,,Visualizer
moment,2.744,1.2,0.0,6.48,0.0,,88.86,87.29,,,Visualizer
moment,3.015,1.28,0.0,6.56,0.0,,88.73,87.5,,,Visualizer
moment,3.239,1.36,0.0,6.6,0.0,,88.69,87.76,,,Visualizer
moment,3.509,1.49,0.0,6.66,0.0,,88.53,88.02,,,Visualizer
moment,3.734,1.64,0.0,6.68,0.0,,88.36,88.05,,,Visualizer
moment,4.049,1.8,0.0,6.69,0.0,,88.43,88.14,,,Visualizer
moment,4.365,2.03,0.0,6.7,0.0,,88.17,88.11,,,Visualizer
moment,4.499,2.27,0.0,6.7,0.0,,88.17,88.2,,,Visualizer
moment,4.814,2.48,0.0,6.64,0.0,,88.04,88.24,,,Visualizer
moment,4.994,2.87,0.0,6.56,0.0,,87.94,88.27,,,Visualizer
moment,5.309,3.26,0.0,6.25,-0.1,,87.94,88.26,,,Visualizer
moment,5.49,3.53,0.0,5.67,0.0,,87.77,88.26,,,Visualizer
moment,5.804,3.68,0.0,4.96,0.0,,87.77,88.27,,,Visualizer
moment,5.984,3.71,0.0,4.2,0.0,,87.58,88.22,,,Visualizer
moment,6.299,3.59,0.0,3.55,0.0,,87.51,88.16,,,Visualizer
moment,6.479,3.6,0.0,2.91,0.0,,87.35,88.21,,,Visualizer
moment,6.794,3.4,0.0,2.42,0.0,,87.18,88.13,,,Visualizer
moment,7.063,3.3,0.0,2.0,0.0,,87.18,88.03,,,Visualizer
moment,7.244,3.28,0.0,1.66,0.0,,87.02,88.05,,,Visualizer
moment,7.559,3.21,0.0,1.41,0.0,,86.99,88.03,,,Visualizer
moment,7.739,3.18,0.0,1.16,0.0,,86.96,87.93,,,Visualizer
moment,8.054,3.13,0.0,0.98,0.0,,86.89,87.96,,,Visualizer
moment,8.234,3.08,0.0,0.87,0.0,,86.86,87.94,,,Visualizer
moment,8.549,3.07,0.0,0.72,0.0,,86.73,87.85,,,Visualizer
moment,8.729,3.08,0.0,0.67,0.0,,86.7,87.91,,,Visualizer
moment,8.998,3.06,0.0,0.54,0.0,,86.66,87.86,,,Visualizer
moment,9.314,3.02,0.0,0.52,0.0,,86.57,87.81,,,Visualizer
moment,9.494,3.05,-0.1,0.47,-0.1,,86.4,87.74,,,Visualizer
moment,9.763,3.08,0.0,0.44,0.0,,86.47,87.78,,,Visualizer
moment,10.079,3.04,0.0,0.34,0.0,,86.4,87.75,,,Visualizer
moment,10.259,2.94,0.0,0.38,0.0,,86.4,87.76,,,Visualizer
moment,10.484,3.01,0.0,0.35,0.1,,86.24,87.74,,,Visualizer
moment,10.802,3.03,0.0,0.36,0.1,,86.08,87.74,,,Visualizer
moment,10.979,3.03,0.0,0.3,0.0,,86.08,87.72,,,Visualizer
moment,11.249,3.02,0.0,0.34,0.0,,86.01,87.67,,,Visualizer
moment,11.473,3.03,0.0,0.27,0.0,,85.91,87.63,,,Visualizer
moment,11.743,2.98,0.0,0.32,0.0,,85.95,87.58,,,Visualizer
moment,12.061,3.08,0.0,0.27,0.0,,85.79,87.62,,,Visualizer
moment,12.239,2.98,0.0,0.26,0.0,,85.75,87.53,,,Visualizer
moment,12.555,2.99,0.1,0.28,0.1,,85.69,87.49,,,Visualizer
moment,12.733,3.04,0.0,0.22,0.0,,85.66,87.49,,,Visualizer
moment,13.048,2.98,0.0,0.28,0.0,,85.56,87.48,,,Visualizer
moment,13.319,3.07,0.0,0.24,0.0,,85.43,87.48,,,Visualizer
moment,13.499,3.01,0.0,0.19,0.0,,85.43,87.41,,,Visualizer
moment,13.724,2.97,0.0,0.26,0.0,,85.39,87.43,,,Visualizer
moment,13.993,3.06,0.0,0.22,0.0,,85.3,87.39,,,Visualizer
moment,14.308,2.98,0.0,0.17,0.0,,85.23,87.38,,,Visualizer
moment,14.488,2.98,0.0,0.25,0.0,,85.27,87.36,,,Visualizer
moment,14.759,3.08,0.0,0.2,0.0,,85.11,87.37,,,Visualizer
moment,14.983,3.01,0.0,0.16,-0.1,,85.11,87.36,,,Visualizer
moment,15.298,2.95,0.0,0.23,0.0,,84.94,87.35,,,Visualizer
moment,15.479,3.08,0.0,0.2,0.0,,84.91,87.29,,,Visualizer
moment,15.838,3.03,0.0,0.16,0.0,,84.94,87.21,,,Visualizer
moment,15.973,2.97,0.0,0.12,0.0,,85.07,87.26,,,Visualizer
moment,16.288,2.98,0.0,0.21,0.0,,85.11,87.27,,,Visualizer
moment,16.469,3.07,0.0,0.17,0.0,,84.88,87.23,,,Visualizer
moment,16.739,2.97,0.0,0.18,0.0,,84.94,87.17,,,Visualizer
moment,17.008,3.03,-0.1,0.22,-0.1,,84.88,87.26,,,Visualizer
moment,17.234,3.09,0.0,0.18,0.0,,84.88,87.21,,,Visualizer
moment,17.551,2.99,0.0,0.14,0.0,,84.78,87.13,,,Visualizer
moment,17.728,2.92,0.1,0.2,0.1,,84.88,87.16,,,Visualizer
moment,17.998,3.05,0.1,0.19,0.1,,84.84,87.15,,,Visualizer
moment,18.23,3.05,0.0,0.15,0.0,,84.78,87.09,,,Visualizer
moment,18.538,3.0,0.0,0.12,0.0,,84.81,87.09,,,Visualizer
moment,18.718,2.95,0.0,0.2,-0.1,,84.81,87.14,,,Visualizer
moment,18.989,3.06,0.2,0.18,0.1,,84.75,87.14,,,Visualizer
moment,19.305,3.0,0.0,0.14,0.0,,84.81,87.09,,,Visualizer
moment,19.483,2.97,0.1,0.22,0.1,,84.59,87.05,,,Visualizer
moment,19.798,3.09,0.1,0.19,0.1,,84.49,87.01,,,Visualizer
moment,19.978,3.01,0.0,0.15,-0.1,,84.52,87.0,,,Visualizer
moment,20.248,2.95,0.0,0.14,0.0,,84.52,87.0,,,Visualizer
moment,20.473,3.02,0.0,0.2,-0.1,,84.46,86.97,,,Visualizer
moment,20.744,3.07,0.0,0.16,-0.1,,84.46,86.93,,,Visualizer
moment,20.968,2.96,0.2,0.13,0.1,,84.43,86.96,,,Visualizer
moment,21.243,2.97,0.3,0.22,0.29,,84.49,86.98,,,Visualizer
moment,21.463,3.06,0.4,0.18,0.38,,84.39,86.96,,,Visualizer
moment,21.733,2.96,0.3,0.19,0.29,,84.46,86.94,,,Visualizer
moment,22.048,3.03,0.4,0.22,0.19,,84.43,86.93,,,Visualizer
moment,22.228,3.1,0.4,0.18,0.1,,84.2,86.91,,,Visualizer
moment,22.498,3.0,0.4,0.14,0.0,,84.17,86.87,,,Visualizer
moment,22.723,2.93,0.3,0.17,-0.1,,84.33,86.95,,,Visualizer
moment,22.993,3.01,0.4,0.2,0.1,,84.23,86.96,,,Visualizer
moment,23.218,3.03,0.6,0.16,0.1,,84.33,86.85,,,Visualizer
moment,23.533,2.95,0.6,0.23,0.19,,84.04,86.9,,,Visualizer
moment,23.714,3.07,0.6,0.2,0.29,,84.04,86.89,,,Visualizer
moment,23.983,3.02,0.6,0.16,0.19,,83.88,86.8,,,Visualizer
moment,24.298,2.94,0.7,0.21,0.1,,84.0,86.85,,,Visualizer
moment,24.478,3.05,0.7,0.21,0.1,,83.94,86.86,,,Visualizer
moment,24.748,3.05,0.8,0.16,0.29,,83.94,86.8,,,Visualizer
moment,24.973,2.94,0.8,0.22,0.19,,83.94,86.75,,,Visualizer
moment,25.243,3.03,0.8,0.21,0.19,,83.88,86.76,,,Visualizer
moment,25.468,3.0,1.2,0.18,0.48,,83.88,86.78,,,Visualizer
moment,25.738,3.0,1.0,0.24,0.19,,83.81,86.85,,,Visualizer
moment,25.963,3.04,1.1,0.2,0.29,,83.65,86.81,,,Visualizer
moment,26.278,2.95,1.1,0.24,0.29,,83.71,86.83,,,Visualizer
moment,26.459,3.06,1.3,0.23,0.19,,83.55,86.83,,,Visualizer
moment,26.728,3.03,1.3,0.18,0.29,,83.65,86.79,,,Visualizer
moment,26.998,2.95,1.3,0.25,0.19,,83.59,86.77,,,Visualizer
moment,27.313,3.03,1.5,0.21,0.38,,83.55,86.81,,,Visualizer
moment,27.493,2.98,1.6,0.28,0.29,,83.49,86.83,,,Visualizer
moment,27.718,3.03,1.6,0.23,0.29,,83.36,86.86,,,Visualizer
moment,27.988,2.97,1.7,0.29,0.38,,83.26,86.83,,,Visualizer
moment,28.213,3.07,1.7,0.24,0.1,,83.36,86.8,,,Visualizer
moment,28.528,3.0,1.9,0.2,0.29,,83.3,86.74,,,Visualizer
moment,28.708,2.99,2.0,0.26,0.38,,83.13,86.83,,,Visualizer
moment,28.978,3.02,2.0,0.25,0.29,,83.1,86.87,,,Visualizer
moment,29.248,2.99,2.0,0.28,0.29,,83.04,86.82,,,Visualizer
moment,29.473,3.02,2.3,0.26,0.38,,82.94,86.79,,,Visualizer
moment,29.743,3.0,2.2,0.29,0.19,,82.81,86.76,,,Visualizer
moment,29.968,3.02,2.4,0.27,0.38,,82.84,86.83,,,Visualizer
moment,30.238,2.99,2.5,0.29,0.48,,82.94,86.79,,,Visualizer
moment,30.463,2.99,2.5,0.32,0.19,,82.81,86.8,,,Visualizer
moment,30.691,3.02,2.5,0.29,0.19,,82.71,86.79,,,Visualizer
moment,30.914,3.03,2.7,0.26,0.48,,82.68,86.8,,,Visualizer
moment,31.183,3.02,2.8,0.31,0.48,,82.71,86.83,,,Visualizer
moment,31.408,3.07,2.9,0.44,0.38,,82.62,86.83,,,Visualizer
moment,31.678,3.33,2.9,0.64,0.38,,82.27,86.87,,,Visualizer
moment,31.903,3.76,3.1,0.83,0.38,,81.69,86.83,,,Visualizer
moment,32.173,4.27,3.1,1.05,0.29,,80.98,86.86,,,Visualizer
moment,32.398,4.93,3.3,1.25,0.38,,80.57,86.9,,,Visualizer
moment,32.668,5.65,3.4,1.49,0.48,,80.34,86.96,,,Visualizer
moment,32.938,6.66,3.5,1.6,0.48,,80.21,86.88,,,Visualizer
moment,33.163,7.56,3.9,1.72,0.76,,80.76,86.93,,,Visualizer
moment,33.433,8.43,4.0,1.65,0.86,,81.4,86.89,,,Visualizer
moment,33.657,8.77,4.4,1.59,0.95,,82.14,86.86,,,Visualizer
moment,33.928,8.9,4.6,1.42,1.05,,82.91,86.81,,,Visualizer
moment,34.153,8.89,4.8,1.35,0.86,,83.88,86.73,,,Visualizer
moment,34.423,9.02,5.1,1.3,1.05,,84.43,86.65,,,Visualizer
moment,34.648,8.89,5.4,1.19,1.14,,85.14,86.56,,,Visualizer
moment,34.963,8.87,5.7,1.21,1.14,,85.85,86.55,,,Visualizer
moment,35.188,8.85,6.2,1.17,1.43,,86.5,86.47,,,Visualizer
moment,35.412,8.95,6.3,1.03,1.33,,87.02,86.45,,,Visualizer
moment,35.683,8.73,6.7,1.21,1.43,,87.71,86.46,,,Visualizer
moment,35.998,9.28,7.1,1.05,1.33,,88.36,86.45,,,Visualizer
