information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-16T12:02:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/674252af-2344-4ff0-aa30-299f422d0c3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.75,0.0,3.69,0.0,,90.23,87.76,,,Visualizer
moment,0.539,0.72,0.0,4.15,0.0,,89.73,88.02,,,Visualizer
moment,0.764,0.8,0.1,4.86,0.1,,88.15,88.2,,,Visualizer
moment,1.036,1.09,0.0,5.33,0.0,,88.94,88.24,,,Visualizer
moment,1.304,1.12,0.0,5.71,0.0,,89.83,88.48,,,Visualizer
moment,1.529,1.04,0.0,5.95,0.0,,90.5,88.64,,,Visualizer
moment,1.799,1.03,0.0,6.14,-0.1,,90.59,88.83,,,Visualizer
moment,2.024,0.97,0.0,6.35,0.0,,90.5,89.22,,,Visualizer
moment,2.294,0.98,0.0,6.45,0.0,,90.33,89.48,,,Visualizer
moment,2.519,1.01,0.0,6.6,0.0,,90.03,89.65,,,Visualizer
moment,2.789,1.01,0.0,6.71,0.0,,89.83,89.83,,,Visualizer
moment,3.014,1.08,0.0,6.77,0.0,,89.4,89.9,,,Visualizer
moment,3.284,1.17,0.0,6.83,0.0,,89.14,89.88,,,Visualizer
moment,3.554,1.28,0.0,6.87,0.0,,89.0,89.94,,,Visualizer
moment,3.869,1.47,0.0,6.88,0.0,,89.0,89.89,,,Visualizer
moment,4.004,1.66,0.0,6.84,0.0,,88.94,89.9,,,Visualizer
moment,4.274,1.9,0.0,6.75,0.0,,88.77,89.84,,,Visualizer
moment,4.544,2.18,0.0,6.66,0.0,,88.58,89.77,,,Visualizer
moment,4.859,2.44,0.2,6.51,0.19,,88.41,89.72,,,Visualizer
moment,4.994,2.76,0.0,6.11,0.0,,88.45,89.68,,,Visualizer
moment,5.264,3.05,0.0,5.57,0.0,,88.35,89.58,,,Visualizer
moment,5.534,3.26,0.0,4.88,0.0,,88.25,89.52,,,Visualizer
moment,5.804,3.34,0.0,4.2,-0.19,,88.18,89.53,,,Visualizer
moment,6.029,3.34,0.0,3.51,0.0,,88.18,89.51,,,Visualizer
moment,6.299,3.33,0.0,2.97,0.0,,88.02,89.53,,,Visualizer
moment,6.524,3.35,0.0,2.41,0.0,,88.12,89.42,,,Visualizer
moment,6.749,3.18,0.0,1.99,0.0,,87.92,89.43,,,Visualizer
moment,7.019,3.1,0.0,1.68,0.0,,87.98,89.38,,,Visualizer
moment,7.334,3.1,0.0,1.52,0.0,,87.95,89.38,,,Visualizer
moment,7.514,3.22,0.2,1.21,0.19,,87.95,89.29,,,Visualizer
moment,7.784,3.05,0.4,1.06,0.38,,87.95,89.3,,,Visualizer
moment,8.054,3.01,0.4,0.95,0.38,,87.82,89.31,,,Visualizer
moment,8.279,3.01,0.6,0.85,0.57,,87.79,89.29,,,Visualizer
moment,8.549,3.0,0.6,0.79,0.57,,87.82,89.23,,,Visualizer
moment,8.774,2.98,0.7,0.8,0.38,,87.82,89.23,,,Visualizer
moment,8.999,3.09,0.7,0.72,0.29,,87.72,89.24,,,Visualizer
moment,9.269,3.05,0.7,0.67,0.29,,87.66,89.15,,,Visualizer
moment,9.494,2.95,1.1,0.66,0.48,,87.53,89.19,,,Visualizer
moment,9.764,2.97,1.1,0.65,0.48,,87.49,89.16,,,Visualizer
moment,9.989,2.96,1.3,0.69,0.57,,87.49,89.11,,,Visualizer
moment,10.259,2.99,1.7,0.71,0.95,,87.3,89.11,,,Visualizer
moment,10.529,2.98,1.8,0.71,0.67,,87.13,89.19,,,Visualizer
moment,10.753,2.98,2.1,0.75,0.86,,87.13,89.12,,,Visualizer
moment,11.027,2.98,2.1,0.77,0.86,,86.94,89.05,,,Visualizer
moment,11.249,2.97,2.2,0.86,0.86,,86.87,89.07,,,Visualizer
moment,11.519,3.13,2.5,0.8,0.76,,86.68,89.1,,,Visualizer
moment,11.744,2.99,2.7,0.8,0.86,,86.48,89.12,,,Visualizer
moment,12.014,2.91,2.7,0.85,0.86,,86.41,89.09,,,Visualizer
moment,12.286,2.98,3.1,0.86,0.86,,86.41,89.0,,,Visualizer
moment,12.509,2.97,3.7,0.91,1.05,,86.32,89.08,,,Visualizer
moment,12.734,2.96,4.0,0.98,1.34,,86.22,89.05,,,Visualizer
moment,13.048,3.04,4.3,1.02,1.15,,85.96,89.0,,,Visualizer
moment,13.273,3.03,4.6,0.98,1.15,,85.96,89.07,,,Visualizer
moment,13.498,2.92,5.0,0.98,1.34,,86.09,88.97,,,Visualizer
moment,13.769,2.97,5.3,1.11,1.24,,85.96,88.99,,,Visualizer
moment,13.994,3.06,5.6,1.05,1.24,,85.89,88.91,,,Visualizer
