information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-14T09:03:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma,text
meta,,,,,,,,,Beans,dark Rocko Montain,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Option.-O P64,text
meta,,,,,,,,,Grinder Model,Option.-O P64,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba94c8ef-5e02-4e08-a940-0c4ce490ce17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.0,0.0,3.01,0.0,,96.62,95.04,,,Visualizer
moment,0.54,0.0,0.0,3.13,0.0,,96.62,95.16,,,Visualizer
moment,0.765,0.0,0.0,3.22,0.0,,96.32,95.36,,,Visualizer
moment,1.034,0.0,0.0,3.3,0.0,,95.05,95.33,,,Visualizer
moment,1.262,0.03,0.0,3.43,0.0,,93.62,95.22,,,Visualizer
moment,1.525,0.14,0.0,3.5,0.0,,92.41,95.23,,,Visualizer
moment,1.754,0.18,0.0,3.59,0.0,,91.74,95.28,,,Visualizer
moment,2.066,0.21,0.0,3.67,0.0,,91.54,95.23,,,Visualizer
moment,2.249,0.19,0.0,3.74,0.0,,91.84,95.07,,,Visualizer
moment,2.519,0.26,0.0,3.77,0.0,,92.2,94.93,,,Visualizer
moment,2.743,0.34,0.0,3.78,0.0,,92.81,94.85,,,Visualizer
moment,3.013,0.38,0.0,3.78,0.0,,93.52,94.77,,,Visualizer
moment,3.283,0.43,0.0,3.82,0.0,,94.3,94.78,,,Visualizer
moment,3.508,0.48,0.0,3.88,0.0,,94.98,94.95,,,Visualizer
moment,3.779,0.5,0.0,3.92,0.0,,95.73,94.92,,,Visualizer
moment,4.005,0.57,0.0,3.94,0.0,,96.21,95.07,,,Visualizer
moment,4.277,0.58,0.0,3.98,0.0,,96.84,95.13,,,Visualizer
moment,4.499,0.67,0.0,3.99,0.0,,97.29,95.36,,,Visualizer
moment,4.767,0.7,0.0,4.0,0.0,,97.64,95.55,,,Visualizer
moment,4.993,0.67,0.0,4.04,0.0,,97.84,95.74,,,Visualizer
moment,5.261,0.67,0.0,4.03,0.0,,97.95,95.87,,,Visualizer
moment,5.533,0.71,0.0,4.03,0.0,,97.98,96.0,,,Visualizer
moment,5.759,0.69,0.0,4.03,0.0,,97.95,96.14,,,Visualizer
moment,6.029,0.68,0.0,4.07,0.0,,97.77,96.21,,,Visualizer
moment,6.252,0.75,0.0,4.06,0.0,,97.57,96.3,,,Visualizer
moment,6.523,0.82,0.0,4.03,0.0,,97.36,96.36,,,Visualizer
moment,6.749,0.9,0.0,4.05,0.0,,97.36,96.45,,,Visualizer
moment,7.019,0.93,0.0,4.06,0.0,,97.18,96.48,,,Visualizer
moment,7.245,0.96,0.0,4.09,0.0,,96.97,96.53,,,Visualizer
moment,7.511,0.99,0.0,4.05,0.0,,96.84,96.63,,,Visualizer
moment,7.783,1.04,0.0,4.06,0.0,,96.56,96.62,,,Visualizer
moment,8.007,1.11,0.0,4.04,0.0,,96.21,96.63,,,Visualizer
moment,8.276,1.27,0.0,4.01,0.0,,96.11,96.54,,,Visualizer
moment,8.504,1.49,0.0,3.98,0.0,,95.77,96.53,,,Visualizer
moment,8.773,1.67,0.0,3.99,0.0,,95.49,96.56,,,Visualizer
moment,8.999,1.94,0.0,3.98,0.0,,95.32,96.56,,,Visualizer
moment,9.312,2.2,0.0,4.06,0.0,,95.52,96.49,,,Visualizer
moment,9.545,2.52,0.0,4.07,0.0,,95.39,96.39,,,Visualizer
moment,9.783,2.95,0.0,4.07,0.0,,95.49,96.41,,,Visualizer
moment,10.032,3.61,0.0,4.09,0.0,,95.46,96.28,,,Visualizer
moment,10.255,4.59,0.0,3.86,0.0,,95.42,96.28,,,Visualizer
moment,10.535,5.16,0.0,3.54,0.0,,95.52,96.24,,,Visualizer
moment,10.751,5.53,0.2,3.2,0.2,,95.46,96.15,,,Visualizer
moment,11.022,5.99,0.7,2.91,0.68,,95.35,96.16,,,Visualizer
moment,11.245,6.44,0.9,2.64,0.88,,95.21,96.1,,,Visualizer
moment,11.526,6.83,1.4,2.44,1.37,,94.98,96.08,,,Visualizer
moment,11.741,7.19,1.8,2.23,1.57,,94.74,96.09,,,Visualizer
moment,12.012,7.49,1.8,2.08,1.47,,94.5,96.07,,,Visualizer
moment,12.282,7.78,2.4,1.93,1.27,,94.26,96.01,,,Visualizer
moment,12.508,7.93,2.5,1.79,1.17,,94.06,95.99,,,Visualizer
moment,12.796,8.07,2.9,1.7,1.27,,93.96,95.93,,,Visualizer
moment,13.013,8.21,3.1,1.59,1.27,,93.75,95.95,,,Visualizer
moment,13.269,8.31,3.4,1.5,1.08,,93.38,95.94,,,Visualizer
moment,13.496,8.31,3.7,1.43,1.08,,93.38,95.89,,,Visualizer
moment,13.766,8.31,3.9,1.37,1.08,,93.14,95.83,,,Visualizer
moment,13.996,8.34,4.3,1.3,1.17,,92.88,95.83,,,Visualizer
moment,14.261,8.34,4.5,1.26,1.17,,92.74,95.82,,,Visualizer
moment,14.54,8.38,4.7,1.24,1.17,,92.64,95.77,,,Visualizer
moment,14.755,8.38,5.2,1.26,1.08,,92.34,95.68,,,Visualizer
moment,15.025,8.44,5.5,1.25,1.17,,92.3,95.66,,,Visualizer
moment,15.251,8.41,5.9,1.31,1.17,,92.24,95.64,,,Visualizer
moment,15.547,8.46,6.2,1.34,1.27,,92.11,95.64,,,Visualizer
moment,15.756,8.46,6.6,1.32,1.37,,91.97,95.56,,,Visualizer
moment,16.016,8.45,6.9,1.37,1.37,,91.87,95.46,,,Visualizer
moment,16.246,8.45,7.2,1.42,1.47,,91.74,95.48,,,Visualizer
moment,16.512,8.46,7.6,1.48,1.37,,91.8,95.38,,,Visualizer
moment,16.781,8.55,7.9,1.52,1.47,,91.74,95.34,,,Visualizer
moment,17.008,8.51,8.4,1.56,1.47,,91.7,95.31,,,Visualizer
moment,17.277,8.54,8.7,1.6,1.47,,91.64,95.18,,,Visualizer
moment,17.502,8.44,9.0,1.63,1.57,,91.67,95.23,,,Visualizer
moment,17.776,8.38,9.6,1.66,1.66,,91.74,95.19,,,Visualizer
moment,18.02,8.36,10.0,1.71,1.76,,91.84,95.1,,,Visualizer
moment,18.271,8.36,10.5,1.7,1.76,,91.77,95.02,,,Visualizer
moment,18.494,8.31,11.0,1.75,1.76,,91.87,94.99,,,Visualizer
moment,18.764,8.28,11.2,1.78,1.76,,91.94,94.96,,,Visualizer
moment,19.036,8.24,12.0,1.81,1.86,,92.07,94.85,,,Visualizer
moment,19.256,8.2,12.4,1.87,1.86,,92.11,94.78,,,Visualizer
moment,19.551,8.22,12.8,1.91,1.96,,92.34,94.75,,,Visualizer
moment,19.751,8.2,13.4,1.95,1.96,,92.34,94.73,,,Visualizer
moment,20.021,8.17,13.8,1.94,1.96,,92.57,94.66,,,Visualizer
moment,20.247,8.11,14.4,1.96,1.96,,92.54,94.62,,,Visualizer
moment,20.559,8.14,14.5,1.98,1.86,,92.68,94.59,,,Visualizer
moment,20.747,8.12,15.4,2.01,1.96,,92.77,94.54,,,Visualizer
moment,21.014,8.15,15.6,2.0,1.96,,92.81,94.5,,,Visualizer
moment,21.318,8.05,16.3,2.05,2.05,,92.94,94.45,,,Visualizer
moment,21.53,8.11,16.9,2.06,2.15,,93.04,94.41,,,Visualizer
moment,21.795,8.04,17.4,2.1,2.15,,93.01,94.33,,,Visualizer
moment,22.001,8.05,18.0,2.06,2.05,,93.21,94.31,,,Visualizer
moment,22.287,7.98,18.2,2.08,2.05,,93.14,94.37,,,Visualizer
moment,22.508,8.05,19.2,2.08,2.25,,93.38,94.4,,,Visualizer
moment,22.768,7.97,19.6,2.07,2.15,,93.31,94.3,,,Visualizer
moment,22.993,7.92,20.0,2.13,2.15,,93.35,94.29,,,Visualizer
moment,23.266,8.0,20.7,2.16,2.15,,93.45,94.28,,,Visualizer
moment,23.531,7.93,21.4,2.19,2.15,,93.38,94.25,,,Visualizer
moment,23.759,7.95,21.9,2.21,2.25,,93.45,94.17,,,Visualizer
moment,24.054,7.93,22.4,2.22,2.35,,93.52,94.21,,,Visualizer
moment,24.266,7.91,23.0,2.25,2.25,,93.45,94.18,,,Visualizer
moment,24.521,7.9,23.5,2.21,2.25,,93.55,94.14,,,Visualizer
moment,24.746,7.83,24.0,2.22,2.35,,93.45,94.12,,,Visualizer
moment,25.03,7.83,24.7,2.23,2.25,,93.58,94.15,,,Visualizer
moment,25.249,7.8,25.4,2.28,2.35,,93.62,94.13,,,Visualizer
moment,25.512,7.88,25.9,2.28,2.35,,93.55,94.11,,,Visualizer
moment,25.783,7.79,26.5,2.31,2.25,,93.72,94.12,,,Visualizer
moment,26.023,7.77,26.8,2.33,2.35,,93.86,94.09,,,Visualizer
moment,26.285,7.77,27.5,2.3,2.35,,93.86,94.11,,,Visualizer
moment,26.534,7.77,28.3,2.29,2.35,,93.92,94.06,,,Visualizer
moment,26.773,7.72,28.7,2.27,2.35,,93.79,94.02,,,Visualizer
moment,27.016,7.7,29.5,2.3,2.45,,93.86,94.0,,,Visualizer
moment,27.271,7.73,30.0,2.32,2.45,,93.89,94.01,,,Visualizer
