information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Fatinah/G&S @ -0.1,text
meta,,,,,,,,,Date,2024-04-26T17:59:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/241e9d05-911d-4dbb-8fec-57f3bbf9065a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.193,0.04,0.0,3.39,0.0,,92.16,77.25,,,Visualizer
moment,0.437,0.05,0.0,3.44,0.0,,92.09,77.44,,,Visualizer
moment,0.632,0.1,0.0,3.48,0.0,,91.69,77.49,,,Visualizer
moment,0.827,0.2,0.0,3.56,0.0,,89.99,77.49,,,Visualizer
moment,1.07,0.23,0.0,3.68,0.0,,89.66,77.54,,,Visualizer
moment,1.265,0.24,0.2,3.74,0.08,,89.83,77.66,,,Visualizer
moment,1.461,0.23,0.2,3.78,0.08,,90.69,78.25,,,Visualizer
moment,1.656,0.31,0.3,3.82,0.12,,91.42,79.13,,,Visualizer
moment,1.9,0.4,0.0,3.86,0.0,,92.12,80.16,,,Visualizer
moment,2.094,0.42,0.0,3.9,0.0,,92.7,81.22,,,Visualizer
moment,2.289,0.45,0.0,3.9,0.0,,93.23,82.36,,,Visualizer
moment,2.485,0.51,0.2,3.94,0.08,,93.88,83.83,,,Visualizer
moment,2.728,0.58,0.2,3.96,0.08,,94.29,85.24,,,Visualizer
moment,2.923,0.57,0.0,3.98,0.0,,94.73,86.44,,,Visualizer
moment,3.118,0.56,0.7,4.01,0.29,,95.38,87.59,,,Visualizer
moment,3.362,0.7,0.7,4.05,0.29,,95.79,88.64,,,Visualizer
moment,3.557,0.73,0.0,4.11,0.0,,96.17,89.41,,,Visualizer
moment,3.752,0.72,0.0,4.09,0.0,,96.38,90.13,,,Visualizer
moment,3.947,0.77,0.0,4.08,0.0,,96.59,90.62,,,Visualizer
moment,4.191,0.7,0.0,4.04,0.0,,96.45,91.12,,,Visualizer
moment,4.385,0.65,0.0,4.06,-0.08,,96.17,91.71,,,Visualizer
moment,4.581,0.68,0.0,4.02,-0.12,,95.79,92.09,,,Visualizer
moment,4.776,0.65,0.0,4.03,-0.12,,95.31,92.43,,,Visualizer
moment,5.019,0.63,0.0,4.05,0.0,,94.83,92.8,,,Visualizer
moment,5.215,0.58,0.0,4.09,0.0,,94.18,93.09,,,Visualizer
moment,5.41,0.62,0.0,4.05,0.0,,93.5,93.2,,,Visualizer
moment,5.653,0.63,0.0,4.06,-0.08,,93.0,93.24,,,Visualizer
moment,5.848,0.65,0.3,4.1,0.12,,92.49,93.3,,,Visualizer
moment,6.043,0.69,0.3,4.12,0.12,,92.19,93.18,,,Visualizer
moment,6.238,0.68,0.0,4.02,-0.29,,91.69,93.16,,,Visualizer
moment,6.482,0.72,0.0,4.05,0.0,,91.52,93.02,,,Visualizer
moment,6.677,0.79,0.0,4.04,0.0,,91.32,92.91,,,Visualizer
moment,6.873,0.83,0.0,4.04,0.0,,91.09,92.82,,,Visualizer
moment,7.066,0.87,0.3,4.02,0.12,,91.02,92.71,,,Visualizer
moment,7.311,0.89,0.3,4.05,0.12,,90.86,92.6,,,Visualizer
moment,7.506,0.95,0.3,4.03,0.12,,90.75,92.52,,,Visualizer
moment,7.701,0.97,0.3,4.0,0.12,,90.79,92.4,,,Visualizer
moment,7.896,1.01,0.3,3.98,0.12,,90.75,92.39,,,Visualizer
moment,8.14,1.08,0.3,3.98,0.12,,90.75,92.4,,,Visualizer
moment,8.335,1.34,0.3,3.95,0.12,,90.62,92.35,,,Visualizer
moment,8.529,1.51,0.3,3.93,0.12,,90.52,92.3,,,Visualizer
moment,8.773,1.73,0.3,3.97,0.12,,90.36,92.3,,,Visualizer
moment,8.969,2.05,0.3,3.97,0.0,,90.29,92.32,,,Visualizer
moment,9.165,2.38,0.3,3.97,0.12,,90.36,92.27,,,Visualizer
moment,9.407,2.86,0.3,4.03,0.12,,90.55,92.35,,,Visualizer
moment,9.602,3.5,0.3,4.04,0.12,,90.79,92.34,,,Visualizer
moment,9.798,4.31,0.0,3.89,0.0,,90.95,92.26,,,Visualizer
moment,9.992,5.03,0.0,3.53,-0.12,,91.02,92.32,,,Visualizer
moment,10.236,5.26,0.0,3.08,-0.12,,91.12,92.32,,,Visualizer
moment,10.431,5.35,0.3,2.71,0.0,,91.25,92.26,,,Visualizer
moment,10.626,5.41,0.3,2.44,0.0,,91.25,92.28,,,Visualizer
moment,10.821,5.47,0.3,2.2,0.0,,91.42,92.25,,,Visualizer
moment,11.065,5.53,0.7,2.02,0.16,,91.29,92.21,,,Visualizer
moment,11.264,5.61,1.2,1.88,0.37,,91.09,92.15,,,Visualizer
moment,11.454,5.63,1.2,1.82,0.37,,91.22,92.1,,,Visualizer
moment,11.649,5.68,1.6,1.78,0.53,,91.02,92.1,,,Visualizer
moment,11.894,5.73,2.5,1.76,0.9,,91.05,92.04,,,Visualizer
moment,12.088,5.76,2.5,1.77,0.9,,90.79,92.06,,,Visualizer
moment,12.283,5.79,2.5,1.76,0.9,,90.75,92.03,,,Visualizer
moment,12.478,5.82,3.0,1.75,1.11,,90.66,92.11,,,Visualizer
moment,12.722,5.83,3.7,1.77,1.52,,90.52,92.05,,,Visualizer
moment,12.917,5.83,3.7,1.78,1.52,,90.42,92.06,,,Visualizer
moment,13.112,5.82,4.4,1.81,1.81,,90.46,92.06,,,Visualizer
moment,13.356,5.83,5.2,1.87,2.01,,90.29,92.08,,,Visualizer
moment,13.551,5.83,5.3,1.94,2.05,,90.36,92.14,,,Visualizer
moment,13.746,5.82,5.3,1.98,2.05,,90.32,92.09,,,Visualizer
moment,13.942,5.83,6.1,2.04,2.22,,90.32,92.06,,,Visualizer
moment,14.185,5.84,6.1,2.1,2.22,,90.26,92.12,,,Visualizer
moment,14.38,5.84,6.4,2.16,2.13,,90.36,92.11,,,Visualizer
moment,14.574,5.85,7.3,2.23,2.34,,90.29,92.13,,,Visualizer
moment,14.77,5.84,8.2,2.31,2.34,,90.42,92.08,,,Visualizer
moment,15.014,5.85,8.2,2.37,2.34,,90.49,92.05,,,Visualizer
moment,15.208,5.84,8.9,2.45,2.63,,90.55,92.1,,,Visualizer
moment,15.403,5.85,9.7,2.48,2.75,,90.69,92.05,,,Visualizer
moment,15.647,5.83,9.7,2.55,2.75,,90.92,92.03,,,Visualizer
moment,15.842,5.83,10.9,2.62,2.95,,91.05,92.01,,,Visualizer
moment,16.038,5.85,11.4,2.72,2.87,,91.22,92.09,,,Visualizer
moment,16.232,5.84,11.4,2.8,2.87,,91.32,92.06,,,Visualizer
moment,16.476,5.86,12.5,2.85,2.99,,91.45,91.99,,,Visualizer
moment,16.67,5.84,13.6,2.9,3.4,,91.59,92.0,,,Visualizer
moment,16.866,5.86,14.3,2.96,3.36,,91.62,92.02,,,Visualizer
moment,17.061,5.81,14.3,3.08,3.36,,91.55,91.99,,,Visualizer
moment,17.305,5.81,15.0,3.15,3.53,,91.66,92.02,,,Visualizer
moment,17.5,5.81,16.1,3.23,3.61,,91.62,92.05,,,Visualizer
moment,17.695,5.81,16.1,3.31,3.61,,91.69,92.05,,,Visualizer
moment,17.889,5.78,17.2,3.43,3.69,,91.62,92.06,,,Visualizer
moment,18.134,5.76,18.3,3.53,3.86,,91.66,92.09,,,Visualizer
moment,18.329,5.77,18.3,3.63,3.86,,91.69,92.17,,,Visualizer
moment,18.523,5.73,19.4,3.71,3.98,,91.69,92.09,,,Visualizer
moment,18.766,5.62,20.6,3.78,3.98,,91.69,92.06,,,Visualizer
moment,18.962,5.57,21.7,3.88,4.22,,91.59,92.19,,,Visualizer
moment,19.157,5.52,21.7,3.95,4.22,,91.59,92.16,,,Visualizer
moment,19.353,5.44,23.1,4.0,4.35,,91.59,92.16,,,Visualizer
moment,19.596,5.38,23.1,4.04,4.35,,91.52,92.13,,,Visualizer
moment,19.791,5.3,24.4,4.11,4.43,,91.55,92.11,,,Visualizer
moment,19.985,5.27,24.9,4.16,4.35,,91.42,92.18,,,Visualizer
moment,20.23,5.27,26.2,4.2,4.59,,91.59,92.12,,,Visualizer
moment,20.425,5.19,26.2,4.23,4.59,,91.39,92.13,,,Visualizer
moment,20.619,5.14,27.1,4.24,4.51,,91.45,92.12,,,Visualizer
moment,20.815,5.09,28.5,4.28,4.63,,91.49,92.04,,,Visualizer
moment,21.059,5.09,28.5,4.3,4.63,,91.69,92.06,,,Visualizer
moment,21.254,5.07,29.4,4.37,4.55,,91.82,92.04,,,Visualizer
moment,21.449,5.07,30.7,4.39,4.63,,91.72,92.06,,,Visualizer
moment,21.644,5.02,30.7,4.39,4.63,,91.86,92.09,,,Visualizer
moment,21.888,5.0,31.6,4.42,4.51,,91.99,92.04,,,Visualizer
moment,22.082,4.99,33.2,4.41,4.72,,92.02,92.05,,,Visualizer
moment,22.277,4.94,33.9,4.42,4.43,,92.32,92.0,,,Visualizer
moment,22.474,4.91,33.9,4.45,4.43,,92.36,91.98,,,Visualizer
moment,22.716,4.91,35.2,4.45,4.43,,92.36,92.03,,,Visualizer
moment,22.911,4.86,36.4,4.43,4.72,,92.43,92.05,,,Visualizer
