information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-08-06T14:09:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"9,5",text
meta,,,,,,,,,Weight,80.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5917176-6bde-4360-8027-ca05d5e41a9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.014,1.07,0.0,3.72,0.0,,95.19,92.69,,,Visualizer
moment,0.263,1.04,0.0,3.9,0.0,,94.48,92.81,,,Visualizer
moment,0.488,1.11,0.0,4.02,0.0,,93.7,92.84,,,Visualizer
moment,0.758,1.18,0.0,4.16,0.0,,93.8,92.87,,,Visualizer
moment,0.983,1.27,0.0,4.2,0.0,,93.97,93.03,,,Visualizer
moment,1.253,1.22,0.0,4.27,0.0,,94.41,93.21,,,Visualizer
moment,1.479,1.13,0.0,4.29,0.0,,94.71,93.3,,,Visualizer
moment,1.748,1.12,0.0,4.36,0.0,,95.05,93.44,,,Visualizer
moment,1.973,1.04,0.0,4.4,0.0,,95.39,93.55,,,Visualizer
moment,2.243,1.02,0.0,4.4,0.0,,95.53,93.73,,,Visualizer
moment,2.515,1.09,0.0,4.49,0.0,,95.57,93.91,,,Visualizer
moment,2.783,1.07,0.0,4.45,0.0,,95.67,93.98,,,Visualizer
moment,3.012,1.07,0.0,4.45,0.0,,95.6,94.22,,,Visualizer
moment,3.237,1.03,0.0,4.45,0.0,,95.57,94.35,,,Visualizer
moment,3.503,1.05,0.0,4.51,0.0,,95.57,94.45,,,Visualizer
moment,3.728,1.09,0.0,4.51,0.0,,95.33,94.6,,,Visualizer
moment,4.043,1.19,0.0,4.49,0.0,,95.33,94.77,,,Visualizer
moment,4.223,1.28,0.0,4.46,0.0,,95.19,94.85,,,Visualizer
moment,4.498,1.32,0.0,4.44,0.0,,95.16,94.9,,,Visualizer
moment,4.718,1.41,0.0,4.52,0.0,,95.05,94.91,,,Visualizer
moment,5.04,1.5,0.0,4.52,0.0,,94.95,94.97,,,Visualizer
moment,5.258,1.6,0.0,4.55,0.0,,95.05,95.03,,,Visualizer
moment,5.483,1.83,0.0,4.6,0.0,,94.95,95.0,,,Visualizer
moment,5.753,1.96,0.0,4.61,0.0,,94.82,95.04,,,Visualizer
moment,5.978,2.14,0.0,4.65,0.0,,94.38,95.04,,,Visualizer
moment,6.248,2.37,0.0,4.64,0.0,,93.97,95.0,,,Visualizer
moment,6.476,2.65,0.0,4.57,0.0,,93.46,94.98,,,Visualizer
moment,6.743,3.06,0.0,4.54,0.0,,92.96,94.99,,,Visualizer
moment,6.968,3.7,0.0,4.29,0.0,,92.29,94.95,,,Visualizer
moment,7.238,4.08,0.0,3.82,0.0,,91.89,94.91,,,Visualizer
moment,7.464,4.13,0.0,3.23,0.0,,91.52,94.81,,,Visualizer
moment,7.736,4.02,0.0,2.67,0.0,,91.19,94.68,,,Visualizer
