information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-23T14:28:06Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e6ae8e1-843a-46c6-a1da-68bf15c02cf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.93,0.0,3.83,0.0,,89.86,88.25,,,Visualizer
moment,0.224,0.98,0.0,4.4,0.0,,89.72,88.27,,,Visualizer
moment,0.449,0.87,0.0,5.39,0.0,,88.93,88.48,,,Visualizer
moment,0.63,1.04,0.0,6.24,0.0,,87.04,88.55,,,Visualizer
moment,0.9,1.02,0.0,6.88,0.0,,86.91,88.52,,,Visualizer
moment,1.08,0.92,0.0,7.41,0.0,,87.04,88.47,,,Visualizer
moment,1.26,1.03,0.0,7.79,0.0,,87.23,88.51,,,Visualizer
moment,1.529,1.08,0.0,8.1,0.0,,87.5,88.51,,,Visualizer
moment,1.71,1.0,0.0,8.36,0.0,,87.66,88.52,,,Visualizer
moment,1.89,0.92,0.0,8.58,0.0,,87.53,88.4,,,Visualizer
moment,2.16,0.9,0.0,8.79,0.0,,87.82,88.33,,,Visualizer
moment,2.295,1.03,0.0,8.9,0.0,,87.89,88.36,,,Visualizer
moment,2.519,1.07,0.0,9.0,0.0,,88.25,88.33,,,Visualizer
moment,2.744,1.01,0.0,9.08,0.0,,88.54,88.24,,,Visualizer
moment,2.969,1.03,0.0,9.15,0.0,,88.8,88.35,,,Visualizer
moment,3.149,1.02,0.0,9.19,0.0,,89.16,88.38,,,Visualizer
moment,3.374,0.98,0.0,9.19,0.0,,89.52,88.36,,,Visualizer
moment,3.555,1.0,0.0,9.16,0.0,,89.86,88.44,,,Visualizer
moment,3.78,1.02,0.0,9.14,0.0,,89.99,88.57,,,Visualizer
moment,3.96,1.08,0.0,9.14,0.0,,90.25,88.58,,,Visualizer
moment,4.184,1.09,0.0,9.1,0.0,,90.38,88.55,,,Visualizer
moment,4.409,1.05,0.0,9.06,0.0,,90.41,88.72,,,Visualizer
moment,4.59,1.03,0.0,9.06,0.0,,90.48,88.9,,,Visualizer
moment,4.814,0.99,0.0,9.07,0.0,,90.41,89.03,,,Visualizer
moment,5.084,0.96,0.0,9.06,0.0,,90.38,89.14,,,Visualizer
moment,5.219,0.98,0.0,9.1,0.0,,90.12,89.17,,,Visualizer
moment,5.444,1.01,0.0,9.09,0.0,,90.12,89.25,,,Visualizer
