information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso (40g),text
meta,,,,,,,,,Date,2024-04-25T14:02:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White Coffee Roasters,text
meta,,,,,,,,,Beans,Rosa Cortez / Gesha Lot 3333,text
meta,,,,,,,,,Description,"White peony tea, Rainier cherry, Donut peach, Cocoa nib",text
meta,,,,,,,,,Roast Color,Light-Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1,text
meta,,,,,,,,,Grinder Model,Zerno Z1,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccc5e987-c19c-4196-a82e-a2ac03205f8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.075,0.77,0.1,3.89,0.09,,97.01,95.15,,,Visualizer
moment,0.3,0.8,0.0,3.74,0.0,,96.49,95.32,,,Visualizer
moment,0.45,0.83,0.0,3.31,0.0,,93.18,95.53,,,Visualizer
moment,0.675,0.95,0.0,2.81,0.0,,92.98,95.52,,,Visualizer
moment,0.862,1.0,0.0,2.21,0.0,,93.15,95.45,,,Visualizer
moment,1.088,0.91,0.0,1.77,0.0,,93.35,95.43,,,Visualizer
moment,1.312,0.83,0.0,1.49,-0.09,,93.69,95.41,,,Visualizer
moment,1.537,0.71,0.0,1.17,0.0,,94.03,95.4,,,Visualizer
moment,1.687,0.57,0.0,0.91,0.0,,94.2,95.46,,,Visualizer
moment,1.912,0.65,0.0,0.71,0.0,,94.36,95.38,,,Visualizer
moment,2.137,0.62,0.0,0.55,0.0,,94.54,95.46,,,Visualizer
moment,2.325,0.6,0.0,0.43,0.0,,94.77,95.55,,,Visualizer
moment,2.55,0.55,0.0,0.33,0.0,,95.18,95.51,,,Visualizer
moment,2.776,0.43,0.0,0.26,0.0,,95.7,95.59,,,Visualizer
moment,3.0,0.49,0.0,0.2,0.0,,96.14,95.73,,,Visualizer
moment,3.15,0.52,0.0,0.16,0.0,,96.52,95.71,,,Visualizer
moment,3.375,0.48,0.0,0.12,0.0,,96.8,95.74,,,Visualizer
moment,3.6,0.46,0.0,0.09,0.0,,97.08,95.82,,,Visualizer
moment,3.787,0.47,0.0,0.07,0.0,,97.32,95.91,,,Visualizer
moment,4.012,0.43,0.0,0.06,0.0,,97.6,96.07,,,Visualizer
moment,4.237,0.39,0.0,0.04,0.0,,97.57,96.15,,,Visualizer
moment,4.462,0.35,0.0,0.03,0.0,,97.81,96.25,,,Visualizer
moment,4.612,0.34,0.0,0.03,0.0,,97.95,96.39,,,Visualizer
moment,4.837,0.31,0.0,0.02,0.0,,98.12,96.51,,,Visualizer
moment,5.027,0.29,0.0,0.02,0.0,,98.27,96.58,,,Visualizer
moment,5.25,0.26,0.0,0.01,0.0,,98.37,96.61,,,Visualizer
moment,5.475,0.3,0.0,0.01,0.0,,98.44,96.72,,,Visualizer
moment,5.7,0.4,0.0,0.01,0.0,,98.55,96.88,,,Visualizer
moment,5.925,0.33,0.0,0.01,0.0,,98.62,96.9,,,Visualizer
moment,6.075,0.28,0.0,0.0,0.0,,98.83,96.95,,,Visualizer
moment,6.3,0.27,0.0,0.0,0.0,,98.79,97.04,,,Visualizer
moment,6.487,0.3,0.0,0.0,0.0,,98.86,97.04,,,Visualizer
moment,6.712,0.33,0.0,0.0,0.0,,99.01,97.13,,,Visualizer
moment,6.937,0.28,0.0,0.0,0.0,,98.97,97.27,,,Visualizer
moment,7.162,0.22,0.0,0.0,0.0,,99.01,97.34,,,Visualizer
moment,7.387,0.21,0.0,0.0,0.0,,99.15,97.38,,,Visualizer
moment,7.538,0.17,0.0,0.0,0.0,,99.15,97.43,,,Visualizer
moment,7.762,0.15,0.0,0.0,0.0,,99.08,97.44,,,Visualizer
moment,7.95,0.16,0.0,0.0,0.0,,99.22,97.6,,,Visualizer
moment,8.175,0.15,0.0,0.0,0.0,,99.29,97.63,,,Visualizer
moment,8.4,0.14,0.0,0.0,0.0,,99.29,97.58,,,Visualizer
moment,8.625,0.16,0.0,0.0,0.0,,99.25,97.6,,,Visualizer
moment,8.775,0.17,0.0,0.0,0.0,,99.25,97.67,,,Visualizer
moment,9.0,0.13,0.0,0.0,0.0,,99.22,97.7,,,Visualizer
moment,9.225,0.1,0.0,0.0,0.0,,99.01,97.73,,,Visualizer
moment,9.412,0.08,0.0,0.0,0.0,,98.79,97.73,,,Visualizer
moment,9.637,0.07,0.0,0.0,0.0,,98.86,97.69,,,Visualizer
moment,9.862,0.06,0.0,0.0,0.0,,98.62,97.76,,,Visualizer
moment,10.087,0.05,0.0,0.0,0.0,,98.58,97.76,,,Visualizer
moment,10.237,0.05,0.0,0.0,0.0,,98.48,97.64,,,Visualizer
moment,10.462,0.04,0.0,0.0,0.0,,98.48,97.73,,,Visualizer
moment,10.65,0.03,0.0,0.0,0.0,,98.3,97.7,,,Visualizer
moment,10.875,0.03,0.0,0.0,0.0,,98.2,97.69,,,Visualizer
moment,11.1,0.02,0.0,0.0,0.0,,98.2,97.72,,,Visualizer
moment,11.362,0.02,0.0,0.0,0.0,,98.16,97.6,,,Visualizer
moment,11.55,0.02,0.0,0.0,0.0,,98.05,97.65,,,Visualizer
moment,11.7,0.02,0.0,0.0,0.0,,97.95,97.58,,,Visualizer
moment,11.925,0.01,0.0,0.0,0.0,,97.88,97.54,,,Visualizer
moment,12.115,0.01,0.0,0.0,0.0,,97.85,97.5,,,Visualizer
moment,12.337,0.01,0.0,0.0,0.0,,97.85,97.51,,,Visualizer
moment,12.562,0.01,0.0,0.0,0.0,,97.74,97.53,,,Visualizer
moment,12.787,0.01,0.0,0.0,0.0,,97.57,97.45,,,Visualizer
moment,13.012,0.01,0.0,0.0,0.0,,97.71,97.53,,,Visualizer
moment,13.162,0.0,0.0,0.0,0.0,,97.57,97.48,,,Visualizer
moment,13.387,0.0,0.0,0.0,0.0,,97.57,97.45,,,Visualizer
moment,13.575,0.0,0.0,0.0,0.0,,97.53,97.46,,,Visualizer
moment,13.8,0.0,0.0,0.0,0.0,,97.6,97.44,,,Visualizer
moment,14.025,0.0,0.0,0.0,0.0,,97.43,97.37,,,Visualizer
moment,14.25,0.0,0.0,0.0,0.0,,97.6,97.44,,,Visualizer
moment,14.475,0.0,0.0,0.0,0.0,,97.39,97.45,,,Visualizer
moment,14.625,0.0,0.0,0.0,0.0,,97.53,97.42,,,Visualizer
moment,14.85,0.0,0.0,0.0,0.0,,97.6,97.46,,,Visualizer
moment,15.037,0.0,0.0,0.0,0.0,,97.43,97.46,,,Visualizer
moment,15.263,0.0,0.0,0.0,0.0,,97.53,97.38,,,Visualizer
moment,15.488,0.0,0.0,0.0,0.0,,97.43,97.39,,,Visualizer
moment,15.712,0.0,0.0,0.0,0.0,,97.46,97.42,,,Visualizer
moment,15.863,0.0,0.0,0.0,0.0,,97.29,97.33,,,Visualizer
moment,16.087,0.0,0.0,0.0,0.0,,97.15,97.3,,,Visualizer
moment,16.312,0.0,0.0,0.0,0.0,,97.01,97.32,,,Visualizer
moment,16.537,0.0,0.0,0.0,0.0,,97.32,97.33,,,Visualizer
moment,16.725,0.0,0.0,0.0,0.0,,97.74,97.27,,,Visualizer
moment,16.95,0.0,0.0,0.0,0.0,,98.05,97.41,,,Visualizer
moment,17.175,0.0,0.0,0.0,0.0,,98.2,97.37,,,Visualizer
moment,17.325,0.0,0.0,0.0,0.0,,98.23,97.31,,,Visualizer
moment,17.625,0.0,0.0,0.0,0.0,,98.34,97.35,,,Visualizer
moment,17.737,0.0,0.0,0.0,0.0,,98.41,97.3,,,Visualizer
moment,17.962,0.0,0.0,0.0,0.0,,98.48,97.34,,,Visualizer
moment,18.189,0.0,0.0,0.0,0.0,,98.51,97.34,,,Visualizer
moment,18.412,0.0,0.0,0.0,0.0,,98.51,97.37,,,Visualizer
moment,18.637,0.0,0.0,0.0,0.0,,98.44,97.35,,,Visualizer
moment,18.862,0.0,0.0,0.0,0.0,,98.48,97.38,,,Visualizer
moment,19.012,0.0,0.0,0.0,0.0,,98.58,97.41,,,Visualizer
moment,19.2,0.0,0.0,0.0,0.0,,98.58,97.42,,,Visualizer
moment,19.425,0.0,0.0,0.0,0.0,,98.62,97.35,,,Visualizer
moment,19.65,0.0,0.0,0.0,0.0,,98.51,97.37,,,Visualizer
moment,19.875,0.0,0.0,0.0,0.0,,98.51,97.39,,,Visualizer
moment,20.1,0.0,0.0,0.0,0.0,,98.51,97.38,,,Visualizer
moment,20.25,0.0,0.0,0.0,0.0,,98.55,97.38,,,Visualizer
moment,20.475,0.0,0.0,0.0,0.0,,98.58,97.42,,,Visualizer
moment,20.662,0.0,0.0,0.0,0.0,,98.44,97.48,,,Visualizer
moment,20.887,0.0,0.0,0.0,0.0,,98.48,97.46,,,Visualizer
moment,21.112,0.0,0.0,0.0,0.0,,98.48,97.38,,,Visualizer
moment,21.337,0.0,0.0,0.0,0.0,,98.58,97.45,,,Visualizer
moment,21.487,0.0,0.0,0.0,0.0,,98.48,97.47,,,Visualizer
moment,21.712,0.0,0.0,0.0,0.0,,98.51,97.38,,,Visualizer
moment,21.937,0.0,0.0,0.0,0.0,,98.44,97.47,,,Visualizer
moment,22.125,0.0,0.0,0.0,0.0,,98.41,97.47,,,Visualizer
moment,22.35,0.0,0.0,0.0,0.0,,98.41,97.48,,,Visualizer
moment,22.575,0.0,0.0,0.0,0.0,,98.34,97.43,,,Visualizer
moment,22.8,0.0,0.0,0.0,0.0,,98.37,97.42,,,Visualizer
moment,22.95,0.0,0.0,0.0,0.0,,98.23,97.46,,,Visualizer
moment,23.175,0.0,0.0,0.0,0.0,,98.16,97.51,,,Visualizer
moment,23.362,0.0,0.0,0.0,0.0,,98.34,97.47,,,Visualizer
moment,23.587,0.0,0.0,0.0,0.0,,98.2,97.48,,,Visualizer
moment,23.812,0.0,0.0,0.0,0.0,,97.98,97.46,,,Visualizer
moment,24.037,0.0,0.0,0.0,0.0,,97.98,97.44,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,97.78,97.37,,,Visualizer
moment,24.413,0.0,0.0,0.0,0.0,,97.71,97.28,,,Visualizer
moment,24.637,0.0,0.0,0.0,0.0,,97.6,97.3,,,Visualizer
moment,24.825,0.0,0.0,0.0,0.0,,97.39,97.22,,,Visualizer
moment,25.05,0.0,0.0,0.0,0.0,,97.36,97.19,,,Visualizer
moment,25.275,0.0,0.0,0.0,0.0,,97.39,97.15,,,Visualizer
moment,25.5,0.0,0.0,0.0,0.0,,97.22,97.05,,,Visualizer
moment,25.725,0.0,0.0,0.0,0.0,,97.18,97.03,,,Visualizer
moment,25.875,0.0,0.0,0.0,0.0,,97.39,96.96,,,Visualizer
moment,26.1,0.0,0.0,0.0,0.0,,97.71,97.04,,,Visualizer
moment,26.287,0.0,0.0,0.0,0.0,,97.74,97.05,,,Visualizer
moment,26.512,0.0,0.0,0.0,0.0,,97.74,97.06,,,Visualizer
moment,26.737,0.0,0.0,0.0,0.0,,97.98,97.15,,,Visualizer
moment,26.963,0.0,0.0,0.0,0.0,,97.92,97.13,,,Visualizer
moment,27.112,0.0,0.0,0.0,0.0,,97.95,97.18,,,Visualizer
moment,27.337,0.0,0.0,0.0,0.0,,98.12,97.2,,,Visualizer
moment,27.562,0.0,0.0,0.0,0.0,,98.09,97.21,,,Visualizer
moment,27.75,0.0,0.0,0.0,0.0,,98.05,97.21,,,Visualizer
moment,27.975,0.0,0.0,0.0,0.0,,97.98,97.32,,,Visualizer
moment,28.2,0.0,0.0,0.0,0.0,,97.98,97.52,,,Visualizer
moment,28.425,0.0,0.0,0.0,0.0,,97.98,97.5,,,Visualizer
moment,28.575,0.0,0.0,0.0,0.0,,98.12,97.53,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,98.12,97.57,,,Visualizer
moment,28.987,0.0,0.0,0.0,0.0,,98.12,97.57,,,Visualizer
moment,29.212,0.0,0.0,0.0,0.0,,98.05,97.75,,,Visualizer
moment,29.475,0.0,0.0,0.0,0.0,,98.05,97.77,,,Visualizer
moment,29.662,0.0,0.0,0.0,0.0,,98.05,97.76,,,Visualizer
moment,29.887,0.0,0.0,0.0,0.0,,98.12,97.79,,,Visualizer
moment,30.038,0.0,0.0,0.0,0.0,,97.95,97.73,,,Visualizer
moment,30.262,0.0,0.0,0.0,0.0,,98.3,97.78,,,Visualizer
moment,30.454,0.0,0.0,0.0,0.0,,98.2,97.82,,,Visualizer
