information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-20T15:40:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Nectar Citrullus,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6f78734-1d03-42c3-81be-8057c87c70bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.22,0.0,2.32,0.0,,186.72,176.95,,,Visualizer
moment,0.197,0.25,0.0,3.74,0.0,,186.55,177.36,,,Visualizer
moment,0.424,0.23,0.0,5.04,0.0,,184.85,177.48,,,Visualizer
moment,0.648,0.3,0.0,6.05,0.0,,182.12,177.39,,,Visualizer
moment,0.918,0.37,0.0,6.81,0.0,,181.42,177.36,,,Visualizer
moment,1.054,0.46,0.0,7.53,0.0,,181.71,177.41,,,Visualizer
moment,1.279,0.74,0.0,7.97,0.0,,182.05,177.4,,,Visualizer
moment,1.459,0.84,0.0,8.41,0.0,,182.81,177.46,,,Visualizer
moment,1.683,0.87,0.0,8.63,0.0,,184.15,177.24,,,Visualizer
moment,1.863,0.88,0.0,8.8,0.0,,185.44,177.56,,,Visualizer
moment,2.089,0.89,0.0,8.95,0.0,,186.67,177.68,,,Visualizer
moment,2.313,0.88,0.0,9.13,0.0,,187.66,178.05,,,Visualizer
moment,2.495,0.89,0.0,9.18,0.0,,188.66,178.57,,,Visualizer
moment,2.763,0.89,0.0,9.27,0.0,,189.61,179.11,,,Visualizer
moment,2.99,0.87,0.0,9.38,0.0,,190.25,179.82,,,Visualizer
moment,3.124,0.88,0.0,9.39,0.0,,190.84,180.44,,,Visualizer
moment,3.348,0.89,0.0,9.47,0.0,,191.15,180.97,,,Visualizer
moment,3.529,0.95,0.0,9.57,0.0,,191.38,181.55,,,Visualizer
moment,3.754,1.0,0.0,9.5,0.0,,191.26,182.31,,,Visualizer
moment,3.979,1.06,0.0,9.47,0.0,,191.5,183.05,,,Visualizer
moment,4.162,1.14,0.0,9.5,0.0,,191.15,183.87,,,Visualizer
moment,4.383,1.26,0.0,9.41,0.0,,190.96,184.6,,,Visualizer
moment,4.609,1.44,0.1,9.33,0.02,,190.73,185.18,,,Visualizer
moment,4.789,1.62,0.1,9.31,0.02,,190.73,185.69,,,Visualizer
moment,5.014,1.87,0.1,9.15,0.02,,190.37,185.92,,,Visualizer
moment,5.193,2.17,0.1,8.89,0.02,,190.08,186.23,,,Visualizer
moment,5.422,2.44,0.1,8.39,0.02,,189.96,186.57,,,Visualizer
moment,5.644,2.66,0.2,7.8,0.05,,189.49,186.65,,,Visualizer
moment,5.824,2.88,0.2,7.07,0.05,,189.37,186.63,,,Visualizer
moment,6.049,3.15,0.2,6.2,0.05,,189.07,186.71,,,Visualizer
moment,6.274,3.27,0.2,5.31,0.05,,188.96,186.87,,,Visualizer
moment,6.453,3.31,0.2,4.5,0.05,,188.66,186.88,,,Visualizer
moment,6.68,3.3,0.2,3.76,0.05,,188.48,186.77,,,Visualizer
moment,6.904,3.25,0.3,3.15,0.07,,188.25,186.83,,,Visualizer
