information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-28T21:11:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Villino,text
meta,,,,,,,,,Beans,Synergy,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49c7b262-e7e1-4e9e-878f-65bcb25e8304,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.237,0.0,0.0,2.41,0.0,,87.88,80.06,,,Visualizer
moment,0.488,0.0,0.0,3.61,0.0,,87.82,80.35,,,Visualizer
moment,0.774,0.0,0.0,4.63,0.0,,87.69,80.29,,,Visualizer
moment,1.039,0.0,0.0,5.58,0.0,,86.03,80.38,,,Visualizer
moment,1.264,0.03,0.0,6.26,0.0,,84.96,80.56,,,Visualizer
moment,1.537,0.26,0.0,6.81,0.0,,84.73,80.99,,,Visualizer
moment,1.749,0.53,0.0,7.24,0.0,,85.28,81.46,,,Visualizer
moment,2.006,0.72,0.0,7.49,0.0,,86.32,81.93,,,Visualizer
moment,2.239,0.92,0.0,7.72,0.0,,87.33,82.56,,,Visualizer
moment,2.514,1.17,0.0,7.82,0.0,,88.28,83.23,,,Visualizer
moment,2.788,1.35,0.0,7.83,0.0,,89.2,84.01,,,Visualizer
moment,3.02,1.53,0.0,7.85,0.0,,89.79,84.81,,,Visualizer
moment,3.26,1.7,0.0,7.81,0.0,,90.25,85.61,,,Visualizer
moment,3.527,1.94,0.0,7.76,0.0,,90.65,86.34,,,Visualizer
moment,3.746,2.19,0.0,7.63,0.0,,90.92,86.97,,,Visualizer
moment,4.025,2.45,0.0,7.49,0.0,,90.92,87.42,,,Visualizer
moment,4.235,2.66,0.0,7.34,0.0,,90.95,87.9,,,Visualizer
moment,4.481,2.9,0.0,7.07,0.0,,90.89,88.36,,,Visualizer
moment,4.771,3.05,0.0,6.71,0.0,,90.52,88.64,,,Visualizer
moment,5.018,3.22,0.0,6.2,0.0,,90.16,88.83,,,Visualizer
moment,5.279,3.31,0.0,5.62,0.0,,89.93,89.01,,,Visualizer
moment,5.502,3.35,1.06,5.02,0.28,,89.46,89.11,,,Visualizer
moment,5.794,3.37,1.91,4.42,0.51,,89.33,89.15,,,Visualizer
moment,6.087,3.35,2.92,3.95,0.78,,88.93,89.15,,,Visualizer
moment,6.331,3.64,3.69,3.75,0.99,,88.61,89.07,,,Visualizer
moment,6.583,3.93,4.18,3.44,1.12,,88.41,89.09,,,Visualizer
moment,6.831,3.92,4.82,3.1,1.29,,88.38,89.05,,,Visualizer
moment,7.091,3.96,5.12,2.81,1.37,,88.11,88.99,,,Visualizer
moment,7.308,3.99,5.58,2.59,1.49,,88.05,88.88,,,Visualizer
moment,7.552,3.94,5.93,2.38,1.58,,87.79,88.84,,,Visualizer
moment,7.802,3.95,6.32,2.21,1.69,,87.72,88.76,,,Visualizer
moment,8.091,3.97,6.84,2.03,1.83,,87.79,88.68,,,Visualizer
moment,8.342,4.0,7.31,1.96,1.95,,87.72,88.6,,,Visualizer
moment,8.577,4.02,7.78,1.9,2.08,,87.59,88.49,,,Visualizer
moment,8.818,4.01,8.12,1.84,2.17,,87.62,88.48,,,Visualizer
moment,9.065,4.04,8.59,1.77,2.19,,87.49,88.45,,,Visualizer
moment,9.321,4.06,8.88,1.75,2.09,,87.49,88.39,,,Visualizer
moment,9.574,4.03,9.35,1.76,1.88,,87.49,88.37,,,Visualizer
moment,9.792,4.08,9.63,1.73,1.79,,87.36,88.29,,,Visualizer
moment,10.085,4.1,10.07,1.69,1.7,,87.13,88.22,,,Visualizer
moment,10.329,4.09,10.5,1.71,1.69,,87.23,88.07,,,Visualizer
moment,10.571,4.09,11.02,1.7,1.66,,87.04,88.05,,,Visualizer
moment,10.842,4.07,11.42,1.67,1.68,,86.84,88.0,,,Visualizer
moment,11.061,4.03,11.82,1.68,1.67,,86.94,87.89,,,Visualizer
moment,11.306,4.03,12.19,1.7,1.67,,86.84,87.94,,,Visualizer
moment,11.558,4.04,12.68,1.67,1.7,,86.77,87.87,,,Visualizer
moment,11.812,4.04,13.2,1.66,1.7,,86.68,87.77,,,Visualizer
moment,12.089,4.01,13.55,1.7,1.72,,86.68,87.76,,,Visualizer
moment,12.358,3.98,14.1,1.71,1.71,,86.77,87.72,,,Visualizer
moment,12.572,4.01,14.62,1.69,1.74,,86.71,87.69,,,Visualizer
moment,12.821,3.99,15.15,1.65,1.75,,86.74,87.64,,,Visualizer
moment,13.078,3.93,15.39,1.69,1.74,,86.8,87.57,,,Visualizer
moment,13.327,3.89,15.72,1.69,1.77,,86.74,87.56,,,Visualizer
moment,13.546,3.87,16.32,1.67,1.79,,86.87,87.47,,,Visualizer
moment,13.791,3.84,16.78,1.67,1.79,,86.87,87.47,,,Visualizer
moment,14.084,3.82,17.29,1.68,1.81,,86.94,87.46,,,Visualizer
moment,14.329,3.76,17.78,1.68,1.81,,87.07,87.37,,,Visualizer
moment,14.583,3.75,18.18,1.66,1.81,,87.1,87.39,,,Visualizer
moment,14.814,3.72,18.65,1.68,1.83,,87.1,87.34,,,Visualizer
moment,15.058,3.64,18.96,1.7,1.81,,87.33,87.3,,,Visualizer
moment,15.303,3.63,19.46,1.66,1.81,,87.3,87.3,,,Visualizer
moment,15.555,3.67,20.03,1.65,1.83,,87.43,87.25,,,Visualizer
moment,15.836,3.62,20.21,1.7,1.78,,87.46,87.29,,,Visualizer
moment,16.085,3.61,21.01,1.72,1.8,,87.62,87.12,,,Visualizer
moment,16.346,3.62,21.37,1.65,1.8,,87.62,87.07,,,Visualizer
moment,16.568,3.55,21.69,1.68,1.8,,87.72,87.09,,,Visualizer
moment,16.812,3.49,22.14,1.68,1.8,,87.52,87.09,,,Visualizer
moment,17.054,3.5,22.64,1.63,1.81,,87.72,87.08,,,Visualizer
moment,17.329,3.52,23.02,1.66,1.79,,87.66,87.09,,,Visualizer
moment,17.547,3.5,23.47,1.71,1.79,,87.75,87.08,,,Visualizer
moment,17.836,3.47,23.94,1.64,1.78,,87.75,87.08,,,Visualizer
moment,18.079,3.42,24.44,1.63,1.78,,87.72,86.98,,,Visualizer
moment,18.327,3.42,24.75,1.66,1.76,,87.85,87.08,,,Visualizer
moment,18.567,3.48,25.24,1.68,1.76,,87.85,87.13,,,Visualizer
moment,18.812,3.45,25.59,1.66,1.77,,87.88,87.1,,,Visualizer
moment,19.053,3.39,26.01,1.71,1.75,,88.05,87.06,,,Visualizer
moment,19.325,3.36,26.51,1.66,1.73,,88.08,87.05,,,Visualizer
moment,19.544,3.34,26.87,1.7,1.78,,88.05,87.11,,,Visualizer
