information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-09T21:17:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,Strawberry Kiss,text
meta,,,,,,,,,Description,"Arbegona, Ethiopia
Landrace",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Sculptor 78,text
meta,,,,,,,,,Grinder Model,Sculptor 78,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,350.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b470aa9-53d0-4a57-b019-f7bcdb59c1de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.021,0.52,0.0,4.08,0.0,,96.07,82.01,,,Visualizer
moment,0.137,0.52,0.0,4.27,0.0,,94.6,82.14,,,Visualizer
moment,0.385,0.8,0.0,4.53,0.0,,94.02,82.12,,,Visualizer
moment,0.584,0.84,0.0,4.65,0.0,,94.15,82.1,,,Visualizer
moment,0.787,0.85,0.0,4.74,0.0,,94.84,82.14,,,Visualizer
moment,0.983,0.84,0.0,4.85,0.0,,95.28,82.55,,,Visualizer
moment,1.191,0.87,0.0,4.95,0.0,,95.76,83.34,,,Visualizer
moment,1.435,0.9,0.0,4.99,0.0,,96.18,84.13,,,Visualizer
moment,1.633,0.9,0.0,5.01,0.0,,96.62,84.98,,,Visualizer
moment,1.836,0.83,0.0,5.01,0.0,,96.94,85.46,,,Visualizer
moment,2.033,0.82,0.0,5.06,0.0,,97.04,86.18,,,Visualizer
moment,2.242,0.8,0.0,5.07,0.0,,97.36,87.11,,,Visualizer
moment,2.433,0.79,0.0,5.04,0.0,,97.39,87.94,,,Visualizer
moment,2.688,0.73,0.0,5.1,0.0,,97.39,88.65,,,Visualizer
moment,2.884,0.7,0.0,5.02,0.0,,97.07,89.19,,,Visualizer
moment,3.085,0.65,0.0,5.04,0.0,,96.97,89.68,,,Visualizer
moment,3.285,0.65,0.0,5.02,0.0,,96.76,90.14,,,Visualizer
moment,3.484,0.63,0.0,5.05,0.0,,96.48,90.54,,,Visualizer
moment,3.684,0.58,0.0,5.02,0.0,,96.28,90.8,,,Visualizer
moment,3.989,0.55,0.0,4.96,0.0,,96.0,91.05,,,Visualizer
moment,4.133,0.59,0.0,4.98,0.0,,95.93,91.33,,,Visualizer
moment,4.341,0.6,0.0,4.94,0.0,,95.8,91.55,,,Visualizer
moment,4.533,0.6,0.0,4.93,0.0,,95.62,91.59,,,Visualizer
moment,4.733,0.6,0.0,4.93,0.0,,95.69,91.74,,,Visualizer
moment,4.933,0.58,0.0,4.97,0.0,,95.73,91.86,,,Visualizer
moment,5.134,0.56,0.0,5.03,0.0,,95.66,91.94,,,Visualizer
moment,5.387,0.53,0.0,5.02,0.0,,95.66,92.04,,,Visualizer
moment,5.583,0.52,0.0,5.01,0.0,,95.76,92.1,,,Visualizer
moment,5.789,0.55,0.0,5.03,0.0,,95.66,92.15,,,Visualizer
moment,5.983,0.5,0.0,5.03,0.0,,95.62,92.19,,,Visualizer
moment,6.188,0.44,0.0,5.02,0.0,,95.45,92.25,,,Visualizer
moment,6.433,0.5,0.0,4.99,0.0,,95.52,92.27,,,Visualizer
moment,6.636,0.49,0.4,4.98,0.39,,95.42,92.35,,,Visualizer
moment,6.84,0.5,0.4,5.04,0.39,,95.38,92.41,,,Visualizer
moment,7.036,0.48,0.31,5.03,0.3,,95.35,92.44,,,Visualizer
moment,7.235,0.47,0.58,5.05,0.57,,95.42,92.48,,,Visualizer
moment,7.433,0.47,0.81,5.06,0.79,,95.42,92.49,,,Visualizer
moment,7.69,0.48,0.95,5.02,0.54,,95.25,92.57,,,Visualizer
moment,7.886,0.44,1.06,5.1,0.64,,95.18,92.62,,,Visualizer
moment,8.09,0.42,1.05,5.09,0.72,,95.11,92.57,,,Visualizer
moment,8.284,0.4,1.3,5.06,0.7,,95.14,92.59,,,Visualizer
moment,8.484,0.41,1.39,4.96,0.57,,95.18,92.62,,,Visualizer
moment,8.689,0.41,1.43,5.04,0.48,,94.9,92.64,,,Visualizer
moment,8.934,0.4,1.65,4.98,0.6,,95.04,92.63,,,Visualizer
moment,9.141,0.38,1.92,4.96,0.67,,94.87,92.6,,,Visualizer
moment,9.333,0.4,2.25,4.98,0.93,,95.01,92.62,,,Visualizer
moment,9.534,0.41,2.15,4.97,0.74,,95.07,92.58,,,Visualizer
moment,9.733,0.39,2.14,4.99,0.69,,95.11,92.71,,,Visualizer
moment,9.932,0.39,2.48,5.01,0.81,,95.14,92.72,,,Visualizer
moment,10.244,0.42,2.67,4.99,0.73,,95.11,92.72,,,Visualizer
moment,10.383,0.41,2.69,4.98,0.43,,95.14,92.76,,,Visualizer
moment,10.589,0.37,2.82,5.03,0.65,,95.18,92.79,,,Visualizer
moment,10.786,0.37,3.08,4.95,0.92,,95.11,92.89,,,Visualizer
moment,10.983,0.37,3.22,4.98,0.72,,95.04,92.9,,,Visualizer
moment,11.183,0.34,3.31,5.0,0.61,,94.94,92.91,,,Visualizer
moment,11.44,0.34,3.34,5.0,0.63,,94.87,92.98,,,Visualizer
moment,11.633,0.34,3.45,4.98,0.61,,94.97,93.05,,,Visualizer
moment,11.843,0.36,3.64,5.05,0.55,,94.94,93.13,,,Visualizer
moment,12.036,0.34,3.65,5.01,0.42,,94.9,93.13,,,Visualizer
moment,12.233,0.33,3.81,5.04,0.49,,94.8,93.2,,,Visualizer
moment,12.434,0.32,3.98,4.97,0.62,,94.84,93.24,,,Visualizer
