information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-29T02:14:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21051b63-bf7d-411b-903a-403a073d7283,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.08,0.0,3.68,0.0,,90.07,76.02,,,Visualizer
moment,0.499,1.21,0.0,4.28,0.0,,89.44,76.17,,,Visualizer
moment,0.786,1.44,0.0,4.96,0.0,,89.27,76.35,,,Visualizer
moment,0.977,1.63,0.0,5.48,0.0,,89.8,76.7,,,Visualizer
moment,1.274,1.61,0.0,5.82,0.0,,90.63,77.92,,,Visualizer
moment,1.574,1.58,0.0,6.09,0.0,,91.43,79.55,,,Visualizer
moment,1.724,1.57,0.0,6.27,0.0,,92.1,81.24,,,Visualizer
moment,1.986,1.64,0.0,6.42,0.0,,92.44,82.91,,,Visualizer
moment,2.251,1.62,0.0,6.5,0.0,,92.57,84.47,,,Visualizer
moment,2.511,1.65,0.0,6.53,0.0,,92.64,85.76,,,Visualizer
moment,2.774,1.72,0.0,6.58,0.0,,92.3,86.85,,,Visualizer
moment,3.036,1.86,0.0,6.57,0.0,,92.0,87.66,,,Visualizer
moment,3.224,2.07,0.0,6.6,0.0,,91.57,88.39,,,Visualizer
moment,3.487,2.32,0.0,6.61,0.0,,91.2,88.85,,,Visualizer
moment,3.749,2.55,0.0,6.58,0.0,,90.63,89.11,,,Visualizer
moment,4.024,2.87,0.0,6.46,0.0,,90.2,89.34,,,Visualizer
