information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-13T15:23:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b3a69eb-1466-4cdd-8a1f-4ca44d531145,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.14,0.0,3.75,0.0,,87.09,83.76,,,Visualizer
moment,0.231,0.19,-0.07,5.13,-0.07,,86.1,83.95,,,Visualizer
moment,0.402,0.21,-0.07,6.45,-0.07,,83.89,83.98,,,Visualizer
moment,0.627,0.27,-0.09,7.53,-0.09,,82.95,83.91,,,Visualizer
moment,0.851,0.34,-0.15,8.26,-0.15,,82.66,84.05,,,Visualizer
moment,1.032,0.39,-0.16,8.84,-0.16,,82.85,84.22,,,Visualizer
moment,1.257,0.54,-0.16,9.23,-0.09,,83.18,84.33,,,Visualizer
moment,1.482,0.83,-0.18,9.61,-0.11,,83.82,84.5,,,Visualizer
moment,1.662,0.94,-0.18,9.76,-0.09,,84.73,84.61,,,Visualizer
moment,1.887,0.98,-0.21,9.99,-0.06,,85.52,84.61,,,Visualizer
moment,2.133,1.02,-0.22,10.03,-0.06,,86.07,84.67,,,Visualizer
moment,2.293,0.99,-0.24,10.11,-0.07,,86.59,84.86,,,Visualizer
moment,2.517,1.05,-0.26,10.12,-0.08,,87.09,85.07,,,Visualizer
moment,2.697,1.06,-0.28,10.09,-0.08,,87.35,85.34,,,Visualizer
moment,2.923,1.09,-0.29,10.07,-0.08,,87.48,85.46,,,Visualizer
moment,3.147,1.12,-0.31,10.06,-0.09,,87.38,85.62,,,Visualizer
moment,3.327,1.17,-0.31,10.04,-0.07,,87.51,85.9,,,Visualizer
moment,3.554,1.23,-0.33,10.02,-0.07,,87.45,86.05,,,Visualizer
moment,3.731,1.3,-0.34,9.97,-0.06,,87.35,86.19,,,Visualizer
moment,3.957,1.41,-0.34,10.05,-0.05,,87.15,86.3,,,Visualizer
moment,4.183,1.54,-0.35,9.99,-0.04,,87.12,86.41,,,Visualizer
moment,4.361,1.73,-0.35,9.95,-0.04,,86.99,86.45,,,Visualizer
moment,4.587,2.01,-0.37,9.93,-0.04,,87.05,86.47,,,Visualizer
moment,4.812,2.41,-0.37,9.63,-0.03,,87.05,86.45,,,Visualizer
moment,4.991,2.79,-0.36,8.96,-0.02,,87.02,86.49,,,Visualizer
moment,5.217,3.1,-0.36,7.99,-0.01,,87.09,86.46,,,Visualizer
moment,5.397,3.32,-0.36,6.9,-0.01,,87.02,86.48,,,Visualizer
moment,5.622,3.44,-0.36,5.79,0.01,,87.05,86.48,,,Visualizer
moment,5.847,3.47,-0.24,4.73,0.12,,87.05,86.54,,,Visualizer
moment,6.026,3.43,-0.22,3.84,0.14,,86.92,86.56,,,Visualizer
moment,6.254,3.36,-0.07,3.14,0.29,,86.92,86.57,,,Visualizer
moment,6.476,3.3,0.11,2.46,0.47,,86.86,86.58,,,Visualizer
moment,6.657,3.25,0.08,2.06,0.44,,86.79,86.5,,,Visualizer
moment,6.882,3.21,0.07,1.61,0.33,,86.86,86.5,,,Visualizer
moment,7.062,3.1,0.24,1.39,0.46,,86.79,86.46,,,Visualizer
moment,7.287,3.1,0.48,1.11,0.55,,86.79,86.44,,,Visualizer
moment,7.511,3.07,0.37,1.01,0.27,,86.79,86.43,,,Visualizer
moment,7.693,3.07,0.39,0.82,0.31,,86.72,86.5,,,Visualizer
moment,7.917,3.04,0.44,0.77,0.29,,86.69,86.44,,,Visualizer
moment,8.141,3.03,0.63,0.73,0.28,,86.69,86.47,,,Visualizer
moment,8.324,3.04,0.65,0.62,0.18,,86.53,86.41,,,Visualizer
moment,8.556,3.02,0.88,0.63,0.51,,86.5,86.41,,,Visualizer
moment,8.772,3.04,0.85,0.51,0.43,,86.5,86.36,,,Visualizer
moment,8.954,3.0,0.86,0.54,0.42,,86.46,86.44,,,Visualizer
moment,9.177,3.0,1.03,0.57,0.4,,86.36,86.36,,,Visualizer
moment,9.356,3.03,1.06,0.47,0.41,,86.33,86.34,,,Visualizer
moment,9.581,3.0,1.2,0.52,0.32,,86.2,86.39,,,Visualizer
moment,9.807,3.0,1.19,0.54,0.34,,86.23,86.35,,,Visualizer
