information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-16T08:21:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0f994d3-c447-4adc-9973-b31d9afbc1c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.195,0.01,0.0,3.29,0.0,,91.33,89.99,,,Visualizer
moment,0.498,0.02,0.0,4.08,0.0,,88.75,90.27,,,Visualizer
moment,0.699,0.03,0.0,4.85,0.0,,88.16,90.36,,,Visualizer
moment,0.997,0.16,0.0,5.41,0.0,,88.52,90.24,,,Visualizer
moment,1.196,0.26,0.0,5.87,0.0,,89.05,90.32,,,Visualizer
moment,1.513,0.27,0.0,6.22,0.0,,89.54,90.41,,,Visualizer
moment,1.698,0.28,0.0,6.56,0.0,,89.97,90.38,,,Visualizer
moment,1.998,0.31,0.0,6.77,0.0,,90.43,90.45,,,Visualizer
moment,2.198,0.34,0.0,6.94,0.0,,90.6,90.61,,,Visualizer
moment,2.502,0.36,0.0,7.02,0.0,,90.73,90.56,,,Visualizer
moment,2.695,0.35,0.0,7.11,0.0,,90.83,90.79,,,Visualizer
moment,2.997,0.4,0.0,7.26,0.0,,90.9,90.94,,,Visualizer
moment,3.196,0.45,0.0,7.32,0.0,,90.86,91.05,,,Visualizer
moment,3.498,0.51,0.0,7.35,0.0,,90.77,91.18,,,Visualizer
moment,3.696,0.56,0.0,7.42,0.0,,90.77,91.27,,,Visualizer
moment,3.999,0.65,0.0,7.4,0.0,,90.63,91.37,,,Visualizer
moment,4.2,0.77,0.0,7.37,0.0,,90.63,91.45,,,Visualizer
moment,4.501,0.91,0.0,7.36,0.0,,90.66,91.51,,,Visualizer
moment,4.697,1.11,0.0,7.32,0.0,,90.57,91.49,,,Visualizer
moment,4.997,1.36,0.0,7.26,0.0,,90.7,91.54,,,Visualizer
moment,5.195,1.64,0.0,7.19,0.0,,90.73,91.52,,,Visualizer
moment,5.507,2.06,0.0,7.04,0.0,,90.83,91.57,,,Visualizer
moment,5.695,2.45,0.0,6.7,0.0,,90.83,91.51,,,Visualizer
moment,5.997,2.85,-0.06,6.0,-0.06,,90.73,91.57,,,Visualizer
moment,6.201,3.1,-0.06,5.15,-0.06,,90.57,91.62,,,Visualizer
moment,6.499,3.19,-0.07,4.32,-0.07,,90.5,91.61,,,Visualizer
moment,6.698,3.21,-0.07,3.61,-0.07,,90.23,91.56,,,Visualizer
moment,6.997,3.22,-0.07,2.95,-0.07,,90.3,91.6,,,Visualizer
moment,7.215,3.11,-0.08,2.41,-0.02,,90.23,91.61,,,Visualizer
moment,7.497,3.09,-0.08,1.99,-0.01,,90.27,91.63,,,Visualizer
moment,7.695,3.08,-0.08,1.67,-0.01,,90.1,91.64,,,Visualizer
moment,8.01,3.1,-0.09,1.41,-0.02,,90.04,91.62,,,Visualizer
moment,8.195,3.11,-0.09,1.17,-0.02,,90.1,91.64,,,Visualizer
moment,8.499,3.03,-0.09,0.95,-0.01,,90.04,91.65,,,Visualizer
moment,8.696,2.94,-0.09,0.83,-0.01,,90.0,91.61,,,Visualizer
moment,8.998,3.0,-0.09,0.76,0.0,,90.07,91.62,,,Visualizer
moment,9.195,2.99,0.28,0.7,0.35,,89.91,91.59,,,Visualizer
moment,9.501,3.0,0.28,0.75,0.35,,89.94,91.53,,,Visualizer
moment,9.696,3.22,0.47,0.65,0.54,,89.87,91.53,,,Visualizer
moment,9.997,3.1,0.52,0.51,0.58,,89.74,91.52,,,Visualizer
moment,10.196,2.86,0.51,0.49,0.22,,89.8,91.55,,,Visualizer
moment,10.498,2.89,0.67,0.53,0.37,,89.68,91.57,,,Visualizer
moment,10.708,2.98,0.8,0.54,0.47,,89.64,91.54,,,Visualizer
moment,10.996,2.98,0.85,0.55,0.37,,89.61,91.52,,,Visualizer
moment,11.195,2.99,0.88,0.55,0.36,,89.51,91.55,,,Visualizer
moment,11.496,2.98,1.07,0.56,0.52,,89.45,91.51,,,Visualizer
moment,11.694,3.03,1.24,0.57,0.42,,89.41,91.46,,,Visualizer
moment,12.003,3.09,1.27,0.57,0.4,,89.28,91.45,,,Visualizer
moment,12.194,2.99,1.51,0.53,0.62,,89.41,91.46,,,Visualizer
moment,12.498,2.9,1.6,0.57,0.51,,89.18,91.44,,,Visualizer
moment,12.702,2.97,1.62,0.59,0.43,,89.18,91.39,,,Visualizer
