information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-28T04:47:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24c8b5bc-1cfa-431e-b588-5ac9a3dcad18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.07,0.0,3.95,0.0,,86.23,84.64,,,Visualizer
moment,0.233,0.09,0.0,4.65,0.0,,85.32,84.86,,,Visualizer
moment,0.486,0.39,0.0,5.19,0.0,,85.87,84.86,,,Visualizer
moment,0.743,0.58,0.0,5.6,0.0,,86.45,84.89,,,Visualizer
moment,0.976,0.52,0.0,5.89,0.0,,86.81,84.95,,,Visualizer
moment,1.227,0.49,0.0,6.22,0.0,,86.75,85.03,,,Visualizer
moment,1.475,0.49,0.0,6.42,0.0,,86.71,85.09,,,Visualizer
moment,1.732,0.5,0.0,6.57,0.0,,86.52,85.27,,,Visualizer
moment,1.975,0.57,0.0,6.66,0.0,,86.42,85.36,,,Visualizer
moment,2.225,0.66,0.0,6.68,0.0,,86.1,85.47,,,Visualizer
moment,2.53,0.76,0.0,6.7,0.0,,86.2,85.62,,,Visualizer
moment,2.73,0.91,0.0,6.77,0.0,,86.13,85.71,,,Visualizer
moment,2.975,1.07,0.0,6.74,0.0,,86.23,85.75,,,Visualizer
moment,3.239,1.25,0.0,6.79,0.0,,86.16,85.77,,,Visualizer
moment,3.478,1.49,0.0,6.83,0.0,,86.16,85.83,,,Visualizer
moment,3.727,1.78,0.0,6.81,0.0,,85.93,85.86,,,Visualizer
moment,3.977,2.11,0.0,6.65,0.0,,86.13,85.91,,,Visualizer
moment,4.226,2.43,0.0,6.27,0.0,,86.42,85.95,,,Visualizer
moment,4.502,2.71,0.0,5.73,0.0,,86.75,85.99,,,Visualizer
moment,4.749,2.91,0.0,5.14,0.0,,86.81,85.98,,,Visualizer
moment,4.975,3.07,0.0,4.46,0.0,,87.11,85.99,,,Visualizer
moment,5.231,3.13,0.0,3.8,0.0,,87.2,86.01,,,Visualizer
moment,5.476,3.15,0.0,3.25,0.0,,87.5,85.98,,,Visualizer
moment,5.731,3.19,0.0,2.68,0.0,,87.53,86.09,,,Visualizer
moment,6.053,3.09,0.0,2.22,0.0,,87.59,86.12,,,Visualizer
moment,6.228,3.1,0.0,1.95,0.0,,87.73,86.05,,,Visualizer
moment,6.478,3.17,0.0,1.57,0.0,,87.73,86.09,,,Visualizer
moment,6.725,3.07,0.0,1.32,0.0,,87.73,86.12,,,Visualizer
moment,6.975,3.04,0.0,1.11,0.0,,87.63,86.17,,,Visualizer
moment,7.239,3.05,0.0,0.91,0.0,,87.66,86.12,,,Visualizer
moment,7.475,3.0,0.0,0.82,0.0,,87.59,86.08,,,Visualizer
moment,7.725,3.03,0.0,0.68,0.0,,87.63,86.02,,,Visualizer
moment,7.98,3.06,0.0,0.63,0.0,,87.56,86.0,,,Visualizer
moment,8.225,3.09,0.0,0.5,0.0,,87.53,86.05,,,Visualizer
moment,8.475,2.95,0.0,0.49,0.0,,87.43,86.01,,,Visualizer
moment,8.726,3.03,0.0,0.41,0.0,,87.4,85.99,,,Visualizer
moment,9.036,3.01,0.0,0.43,0.0,,87.3,85.95,,,Visualizer
moment,9.276,3.08,0.0,0.36,0.0,,87.2,85.98,,,Visualizer
moment,9.496,3.02,0.0,0.28,0.0,,87.23,85.91,,,Visualizer
moment,9.749,2.96,0.0,0.33,0.0,,87.14,85.9,,,Visualizer
moment,9.976,3.08,0.0,0.27,0.0,,87.01,85.9,,,Visualizer
moment,10.233,2.99,0.0,0.21,0.0,,87.01,85.79,,,Visualizer
moment,10.475,2.98,0.0,0.28,0.0,,86.94,85.79,,,Visualizer
moment,10.731,3.07,0.0,0.23,0.0,,87.01,85.8,,,Visualizer
moment,11.031,2.97,0.0,0.21,0.0,,86.91,85.83,,,Visualizer
moment,11.231,3.01,0.0,0.25,0.0,,86.81,85.82,,,Visualizer
moment,11.476,3.08,0.0,0.2,0.0,,86.88,85.8,,,Visualizer
moment,11.725,2.97,0.0,0.17,0.0,,86.78,85.77,,,Visualizer
moment,12.029,3.02,0.0,0.24,0.0,,86.75,85.72,,,Visualizer
moment,12.231,3.11,0.0,0.19,0.0,,86.65,85.78,,,Visualizer
moment,12.475,3.0,0.0,0.15,0.0,,86.62,85.7,,,Visualizer
moment,12.726,2.93,0.0,0.19,0.0,,86.65,85.68,,,Visualizer
moment,12.977,3.03,0.0,0.2,0.0,,86.59,85.65,,,Visualizer
moment,13.226,3.05,0.0,0.16,0.0,,86.59,85.69,,,Visualizer
moment,13.478,2.95,0.0,0.19,0.0,,86.49,85.66,,,Visualizer
moment,13.725,3.05,0.0,0.21,0.0,,86.36,85.62,,,Visualizer
moment,14.044,3.1,0.0,0.17,0.0,,86.49,85.53,,,Visualizer
moment,14.226,2.98,0.0,0.13,0.0,,86.42,85.56,,,Visualizer
moment,14.479,2.93,0.0,0.21,0.0,,86.45,85.56,,,Visualizer
moment,14.725,3.08,0.0,0.19,0.0,,86.26,85.56,,,Visualizer
moment,14.98,3.05,0.0,0.15,0.0,,86.36,85.61,,,Visualizer
moment,15.225,2.96,0.0,0.11,0.0,,86.36,85.6,,,Visualizer
moment,15.485,2.99,0.0,0.2,0.0,,86.29,85.51,,,Visualizer
moment,15.744,3.1,0.0,0.17,0.0,,86.2,85.53,,,Visualizer
moment,16.004,3.01,0.0,0.13,0.0,,86.2,85.57,,,Visualizer
moment,16.245,2.93,0.0,0.18,0.0,,86.16,85.51,,,Visualizer
moment,16.493,3.04,0.0,0.19,0.0,,86.1,85.48,,,Visualizer
moment,16.745,3.07,0.0,0.15,0.0,,85.9,85.48,,,Visualizer
moment,16.978,2.97,0.0,0.12,0.0,,85.97,85.44,,,Visualizer
moment,17.225,2.96,0.0,0.21,0.0,,86.0,85.47,,,Visualizer
moment,17.481,3.08,0.0,0.18,0.0,,86.03,85.49,,,Visualizer
moment,17.725,3.01,0.0,0.14,0.0,,85.87,85.44,,,Visualizer
moment,17.975,2.93,0.0,0.19,0.0,,85.97,85.44,,,Visualizer
moment,18.228,3.05,0.0,0.2,0.0,,86.0,85.48,,,Visualizer
moment,18.48,3.07,0.0,0.16,0.0,,85.9,85.39,,,Visualizer
moment,18.73,2.97,0.0,0.12,0.0,,85.93,85.39,,,Visualizer
moment,18.978,2.95,0.0,0.21,0.0,,85.93,85.45,,,Visualizer
moment,19.226,3.09,0.0,0.18,0.0,,85.93,85.4,,,Visualizer
moment,19.478,3.02,0.0,0.14,0.0,,85.8,85.37,,,Visualizer
moment,19.725,2.95,0.0,0.12,0.0,,85.9,85.38,,,Visualizer
moment,19.975,3.01,0.0,0.2,0.0,,85.9,85.39,,,Visualizer
moment,20.228,3.1,0.0,0.16,0.0,,85.87,85.36,,,Visualizer
moment,20.476,2.99,0.0,0.13,0.0,,85.84,85.41,,,Visualizer
moment,20.725,2.93,0.0,0.18,0.0,,85.8,85.37,,,Visualizer
moment,20.978,3.07,0.0,0.19,0.0,,85.84,85.33,,,Visualizer
moment,21.229,3.08,0.0,0.15,0.0,,85.93,85.34,,,Visualizer
moment,21.477,2.98,0.0,0.12,0.0,,85.8,85.37,,,Visualizer
moment,21.726,2.95,0.0,0.2,0.0,,85.84,85.38,,,Visualizer
moment,21.975,3.09,0.0,0.18,0.0,,85.9,85.35,,,Visualizer
moment,22.237,3.04,0.0,0.14,0.0,,85.87,85.34,,,Visualizer
moment,22.475,2.96,0.0,0.11,0.0,,85.84,85.34,,,Visualizer
moment,22.726,2.97,0.0,0.2,0.0,,86.03,85.37,,,Visualizer
moment,22.975,3.1,0.0,0.17,0.0,,85.97,85.37,,,Visualizer
moment,23.226,3.02,0.0,0.13,0.0,,86.0,85.34,,,Visualizer
moment,23.478,2.95,0.0,0.13,0.0,,86.07,85.35,,,Visualizer
moment,23.73,3.03,0.0,0.19,0.0,,85.93,85.34,,,Visualizer
moment,23.978,3.11,0.0,0.16,0.0,,85.9,85.36,,,Visualizer
moment,24.276,3.02,0.0,0.12,0.0,,85.93,85.4,,,Visualizer
moment,24.496,2.97,0.0,0.1,0.0,,86.0,85.36,,,Visualizer
moment,24.728,2.95,0.0,0.18,0.0,,86.0,85.33,,,Visualizer
moment,24.978,3.1,0.0,0.16,0.0,,86.1,85.36,,,Visualizer
moment,25.235,3.04,0.0,0.13,0.0,,85.97,85.38,,,Visualizer
moment,25.484,2.96,0.0,0.1,0.0,,86.16,85.44,,,Visualizer
moment,25.733,2.96,0.0,0.18,0.0,,86.16,85.43,,,Visualizer
moment,25.978,3.1,0.0,0.17,0.0,,86.1,85.42,,,Visualizer
moment,26.233,3.05,0.0,0.13,0.0,,86.13,85.46,,,Visualizer
moment,26.475,2.97,0.0,0.1,0.0,,86.16,85.46,,,Visualizer
moment,26.729,2.96,0.0,0.18,0.0,,86.29,85.45,,,Visualizer
moment,26.978,3.1,0.0,0.17,0.0,,86.26,85.45,,,Visualizer
moment,27.229,3.09,0.0,0.13,0.0,,86.16,85.49,,,Visualizer
moment,27.479,3.0,0.0,0.1,0.0,,86.2,85.46,,,Visualizer
moment,27.744,2.96,0.0,0.08,0.0,,86.49,85.53,,,Visualizer
moment,27.985,3.0,0.0,0.18,0.0,,86.39,85.53,,,Visualizer
moment,28.237,3.12,0.0,0.15,0.0,,86.49,85.52,,,Visualizer
moment,28.477,3.04,0.0,0.12,0.0,,86.49,85.56,,,Visualizer
moment,28.725,2.99,0.0,0.09,0.0,,86.55,85.55,,,Visualizer
moment,28.978,2.95,0.0,0.14,0.0,,86.65,85.61,,,Visualizer
moment,29.232,3.05,0.0,0.17,0.0,,86.62,85.56,,,Visualizer
moment,29.481,3.11,0.0,0.13,0.0,,86.42,85.56,,,Visualizer
moment,29.726,3.03,0.0,0.11,0.0,,86.45,85.61,,,Visualizer
moment,29.978,2.99,0.0,0.08,0.0,,86.62,85.69,,,Visualizer
moment,30.225,2.95,0.0,0.16,0.0,,86.59,85.67,,,Visualizer
moment,30.476,3.09,0.0,0.16,0.0,,86.62,85.69,,,Visualizer
moment,30.735,3.1,0.0,0.13,0.0,,86.62,85.68,,,Visualizer
moment,30.975,3.02,0.0,0.1,0.0,,86.75,85.69,,,Visualizer
moment,31.253,2.98,0.0,0.08,0.0,,86.65,85.78,,,Visualizer
moment,31.475,2.94,0.0,0.16,0.0,,86.68,85.77,,,Visualizer
moment,31.728,3.09,0.0,0.16,0.0,,86.68,85.77,,,Visualizer
