information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-28T22:06:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a28395b-36f2-4db6-a39c-256106916df8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.91,0.0,3.95,0.0,,90.02,84.52,,,Visualizer
moment,0.269,1.09,0.0,4.67,0.0,,88.6,84.77,,,Visualizer
moment,0.449,1.56,0.0,5.26,0.0,,89.09,84.82,,,Visualizer
moment,0.674,1.74,0.0,5.57,0.0,,89.62,85.09,,,Visualizer
moment,0.857,1.77,0.0,5.88,0.0,,90.35,85.63,,,Visualizer
moment,1.079,1.83,0.0,6.14,0.0,,90.59,86.02,,,Visualizer
moment,1.304,1.82,0.0,6.31,0.0,,90.79,86.4,,,Visualizer
moment,1.484,1.73,0.0,6.58,0.0,,90.62,86.82,,,Visualizer
moment,1.709,1.72,0.0,6.73,0.0,,90.15,87.33,,,Visualizer
moment,1.934,1.75,0.0,6.81,0.0,,89.55,87.77,,,Visualizer
moment,2.114,1.76,0.0,6.96,0.0,,89.03,88.06,,,Visualizer
moment,2.339,1.85,0.0,7.01,0.0,,88.57,88.3,,,Visualizer
moment,2.519,2.11,0.0,7.06,0.0,,88.24,88.52,,,Visualizer
moment,2.744,2.24,0.0,7.05,0.0,,88.01,88.64,,,Visualizer
moment,2.969,2.45,0.0,7.03,0.0,,87.81,88.61,,,Visualizer
moment,3.149,2.69,0.0,7.03,0.0,,87.58,88.59,,,Visualizer
moment,3.374,2.94,0.0,6.82,0.0,,87.58,88.6,,,Visualizer
moment,3.599,3.19,0.0,6.52,0.0,,87.42,88.57,,,Visualizer
moment,3.779,3.41,0.0,6.01,0.0,,87.32,88.59,,,Visualizer
