information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-04T14:24:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c33cb24-c485-4c31-8754-ae435e662237,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.219,0.05,0.0,2.07,0.0,,89.13,85.5,,,Visualizer
moment,0.399,0.06,0.0,3.37,0.0,,88.34,85.61,,,Visualizer
moment,0.625,0.07,0.0,4.58,0.0,,86.31,85.68,,,Visualizer
moment,0.85,0.08,0.0,5.59,0.0,,85.07,86.08,,,Visualizer
moment,1.032,0.14,0.0,6.43,0.0,,84.16,86.54,,,Visualizer
moment,1.255,0.25,0.0,6.98,0.0,,83.36,86.84,,,Visualizer
moment,1.48,0.28,0.0,7.51,0.0,,83.29,87.01,,,Visualizer
moment,1.66,0.14,0.0,7.98,0.0,,83.52,87.05,,,Visualizer
moment,1.885,0.17,0.0,8.19,0.0,,83.62,86.99,,,Visualizer
moment,2.065,0.26,0.0,8.35,0.0,,83.42,86.96,,,Visualizer
moment,2.29,0.42,0.0,8.42,0.0,,83.49,86.94,,,Visualizer
moment,2.515,0.54,0.0,8.43,0.0,,84.26,86.87,,,Visualizer
moment,2.694,0.59,0.0,8.46,0.0,,85.04,86.86,,,Visualizer
moment,2.92,0.6,0.0,8.54,0.0,,85.4,86.79,,,Visualizer
moment,3.145,0.65,0.0,8.55,0.0,,85.72,86.76,,,Visualizer
moment,3.325,0.68,0.0,8.61,0.0,,85.95,86.82,,,Visualizer
moment,3.551,0.73,0.0,8.61,0.0,,86.14,87.01,,,Visualizer
moment,3.73,0.83,0.0,8.56,0.0,,86.24,86.99,,,Visualizer
moment,3.955,0.93,0.0,8.58,0.0,,86.47,86.98,,,Visualizer
moment,4.18,1.09,0.0,8.52,0.0,,86.64,87.03,,,Visualizer
moment,4.363,1.28,0.0,8.4,0.0,,86.83,87.06,,,Visualizer
moment,4.585,1.52,0.0,8.32,0.0,,87.06,87.14,,,Visualizer
moment,4.81,1.86,0.0,8.14,0.0,,87.16,87.2,,,Visualizer
moment,4.994,2.29,0.0,7.62,0.0,,87.29,87.23,,,Visualizer
