information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 90C,text
meta,,,,,,,,,Date,2022-06-25T00:35:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6832df11-42f4-40ad-b76b-7b98835bc4eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.266,0.0,0.0,3.07,0.0,,92.0,89.64,,,Visualizer
moment,0.579,0.0,0.0,3.08,0.0,,91.94,89.89,,,Visualizer
moment,0.76,0.0,0.0,3.16,0.0,,91.03,90.05,,,Visualizer
moment,1.03,0.0,0.0,3.26,0.0,,90.03,90.07,,,Visualizer
moment,1.302,0.0,0.0,3.36,0.0,,89.43,90.1,,,Visualizer
moment,1.526,0.03,0.0,3.47,0.0,,88.54,90.17,,,Visualizer
moment,1.802,0.07,0.0,3.53,0.0,,88.18,90.17,,,Visualizer
moment,2.021,0.15,0.0,3.61,0.0,,88.07,90.22,,,Visualizer
moment,2.291,0.21,0.0,3.73,0.0,,88.44,90.28,,,Visualizer
moment,2.517,0.25,0.0,3.76,0.0,,88.67,90.29,,,Visualizer
moment,2.787,0.42,0.0,3.81,0.0,,89.33,90.42,,,Visualizer
moment,3.011,0.42,0.0,3.89,0.0,,89.89,90.49,,,Visualizer
moment,3.281,0.47,0.0,3.94,0.0,,90.5,90.53,,,Visualizer
moment,3.551,0.49,0.0,3.97,0.0,,91.1,90.58,,,Visualizer
moment,3.776,0.53,0.0,3.95,0.0,,91.7,90.61,,,Visualizer
moment,4.047,0.53,0.0,4.01,0.0,,92.0,90.7,,,Visualizer
moment,4.271,0.54,0.0,4.01,0.0,,92.41,90.72,,,Visualizer
moment,4.541,0.56,0.0,4.03,0.0,,92.68,90.78,,,Visualizer
moment,4.771,0.54,0.0,4.08,0.0,,92.92,90.9,,,Visualizer
moment,5.036,0.61,0.0,4.07,0.0,,92.99,90.89,,,Visualizer
moment,5.26,0.65,0.0,4.09,0.0,,93.05,91.02,,,Visualizer
moment,5.531,0.69,0.0,4.08,0.0,,93.16,91.11,,,Visualizer
moment,5.801,0.74,0.0,4.11,0.0,,93.05,91.16,,,Visualizer
moment,6.026,0.77,0.0,4.14,0.0,,93.16,91.31,,,Visualizer
moment,6.296,0.78,0.0,4.13,0.0,,92.95,91.39,,,Visualizer
moment,6.52,0.82,0.0,4.07,0.0,,92.75,91.49,,,Visualizer
moment,6.791,0.82,0.0,4.12,0.0,,92.48,91.41,,,Visualizer
moment,7.016,0.83,0.0,4.04,0.0,,92.11,91.49,,,Visualizer
moment,7.289,0.84,0.0,4.04,0.0,,91.87,91.61,,,Visualizer
moment,7.556,0.85,0.0,3.99,0.0,,91.47,91.62,,,Visualizer
moment,7.781,0.94,0.0,3.98,0.0,,91.07,91.61,,,Visualizer
moment,8.007,1.16,0.0,3.97,0.0,,90.66,91.68,,,Visualizer
moment,8.275,1.35,0.0,4.0,0.0,,90.1,91.68,,,Visualizer
moment,8.546,1.57,0.0,3.99,0.0,,89.73,91.62,,,Visualizer
moment,8.77,1.89,0.0,4.0,0.0,,89.8,91.57,,,Visualizer
moment,9.086,2.2,0.0,4.02,0.0,,89.8,91.55,,,Visualizer
moment,9.266,2.61,0.0,4.03,0.0,,90.13,91.4,,,Visualizer
moment,9.536,3.18,0.0,4.05,0.0,,90.23,91.32,,,Visualizer
moment,9.762,3.98,0.0,4.06,0.0,,90.56,91.29,,,Visualizer
moment,10.033,5.23,0.0,3.9,0.0,,90.66,91.21,,,Visualizer
moment,10.256,6.34,0.0,3.8,0.0,,90.73,91.14,,,Visualizer
moment,10.525,7.46,0.0,3.62,0.0,,90.8,91.16,,,Visualizer
moment,10.796,8.44,0.7,3.43,0.7,,90.73,91.18,,,Visualizer
moment,11.02,9.4,0.9,3.23,0.9,,90.66,91.17,,,Visualizer
moment,11.291,10.39,1.2,3.27,1.2,,90.56,91.15,,,Visualizer
moment,11.515,11.36,1.6,2.83,1.6,,90.36,91.17,,,Visualizer
moment,11.784,10.73,1.9,2.37,1.6,,90.33,91.19,,,Visualizer
moment,12.01,9.77,2.3,1.92,1.7,,90.26,91.16,,,Visualizer
