information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-11T14:33:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8eaad726-18a0-4b3c-8a8a-57af7d6ed2d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,1.13,0.0,3.97,0.0,,90.02,86.58,,,Visualizer
moment,0.268,1.22,0.0,4.13,0.0,,89.85,86.74,,,Visualizer
moment,0.538,1.21,0.0,4.45,0.0,,88.14,87.0,,,Visualizer
moment,0.764,1.22,0.0,4.76,0.0,,87.59,86.97,,,Visualizer
moment,1.033,1.27,0.0,4.95,0.0,,87.55,86.92,,,Visualizer
moment,1.258,1.36,0.0,5.16,0.0,,87.68,86.8,,,Visualizer
moment,1.53,1.37,0.0,5.28,0.0,,88.18,86.69,,,Visualizer
moment,1.753,1.4,0.0,5.38,0.0,,88.54,86.79,,,Visualizer
moment,2.023,1.46,0.0,5.5,0.0,,89.0,86.93,,,Visualizer
moment,2.249,1.42,0.0,5.54,0.0,,89.52,87.21,,,Visualizer
moment,2.518,1.41,0.0,5.58,0.0,,89.82,87.42,,,Visualizer
moment,2.789,1.46,0.0,5.62,0.0,,90.41,87.62,,,Visualizer
moment,3.014,1.5,0.0,5.63,0.0,,90.51,87.92,,,Visualizer
moment,3.283,1.63,0.0,5.66,0.0,,90.78,88.25,,,Visualizer
moment,3.509,1.75,0.0,5.68,0.0,,90.81,88.61,,,Visualizer
moment,3.778,1.92,0.0,5.65,0.0,,90.88,88.9,,,Visualizer
moment,4.003,2.19,0.0,5.63,0.0,,90.71,89.14,,,Visualizer
moment,4.273,2.42,0.0,5.61,0.0,,90.55,89.41,,,Visualizer
moment,4.498,2.73,0.0,5.55,0.0,,90.45,89.56,,,Visualizer
moment,4.769,3.1,0.0,5.53,0.0,,90.08,89.63,,,Visualizer
moment,5.038,3.66,0.0,5.41,0.0,,89.95,89.7,,,Visualizer
moment,5.263,4.35,0.0,5.28,0.0,,89.69,89.69,,,Visualizer
moment,5.533,5.26,0.21,5.13,0.2,,89.55,89.74,,,Visualizer
moment,5.758,6.34,0.38,4.92,0.37,,89.16,89.74,,,Visualizer
moment,6.029,7.56,0.82,4.69,0.79,,89.06,89.68,,,Visualizer
moment,6.253,8.81,1.06,4.31,1.03,,88.89,89.58,,,Visualizer
moment,6.523,9.8,2.22,3.74,2.15,,88.73,89.52,,,Visualizer
moment,6.749,10.1,2.27,3.14,1.92,,88.67,89.51,,,Visualizer
moment,7.019,9.91,2.4,2.62,1.65,,88.4,89.49,,,Visualizer
moment,7.289,9.73,2.85,2.2,1.73,,88.54,89.45,,,Visualizer
moment,7.513,9.61,3.06,1.85,0.81,,88.4,89.36,,,Visualizer
moment,7.783,9.37,3.26,1.6,1.21,,88.24,89.33,,,Visualizer
moment,8.011,9.46,3.5,1.35,1.07,,88.21,89.34,,,Visualizer
moment,8.278,9.21,3.57,1.19,0.68,,88.08,89.29,,,Visualizer
moment,8.549,9.15,3.94,1.1,0.93,,88.08,89.26,,,Visualizer
moment,8.773,9.28,4.03,0.97,0.75,,87.95,89.25,,,Visualizer
moment,8.998,9.19,4.07,0.87,0.57,,87.85,89.21,,,Visualizer
moment,9.269,9.01,4.38,0.8,0.78,,87.72,89.19,,,Visualizer
moment,9.538,9.03,4.7,0.78,0.75,,87.75,89.17,,,Visualizer
moment,9.764,9.13,4.73,0.74,0.68,,87.62,89.12,,,Visualizer
moment,10.034,9.19,4.93,0.69,0.83,,87.52,89.16,,,Visualizer
moment,10.258,9.01,5.04,0.66,0.64,,87.39,89.05,,,Visualizer
moment,10.529,8.99,5.15,0.66,0.41,,87.23,89.08,,,Visualizer
moment,10.756,8.98,5.53,0.65,0.77,,87.29,89.08,,,Visualizer
moment,11.023,9.04,5.68,0.64,0.73,,87.2,89.01,,,Visualizer
moment,11.252,9.06,5.8,0.63,0.83,,87.03,89.06,,,Visualizer
moment,11.518,9.0,5.94,0.64,0.77,,87.03,89.06,,,Visualizer
moment,11.743,9.05,6.0,0.62,0.64,,86.84,88.92,,,Visualizer
moment,12.013,9.0,6.42,0.63,0.72,,86.71,88.93,,,Visualizer
moment,12.283,8.99,6.45,0.63,0.63,,86.68,88.97,,,Visualizer
moment,12.509,9.01,6.59,0.64,0.77,,86.61,88.91,,,Visualizer
moment,12.78,9.01,7.02,0.64,0.99,,86.51,88.88,,,Visualizer
moment,13.004,9.01,7.06,0.65,0.83,,86.51,88.87,,,Visualizer
moment,13.273,8.97,7.12,0.67,0.67,,86.41,88.85,,,Visualizer
moment,13.5,9.04,7.53,0.66,0.91,,86.38,88.81,,,Visualizer
moment,13.769,8.99,7.64,0.7,0.71,,86.25,88.8,,,Visualizer
moment,13.993,9.16,7.93,0.67,0.86,,86.29,88.78,,,Visualizer
moment,14.264,9.03,8.2,0.67,1.05,,86.19,88.77,,,Visualizer
moment,14.533,8.86,8.45,0.7,0.89,,86.09,88.74,,,Visualizer
moment,14.758,8.96,8.62,0.71,0.95,,86.09,88.65,,,Visualizer
moment,15.029,8.97,8.99,0.73,1.03,,86.19,88.68,,,Visualizer
moment,15.253,8.99,9.05,0.75,0.82,,86.16,88.66,,,Visualizer
moment,15.523,9.09,9.39,0.74,0.95,,86.25,88.66,,,Visualizer
moment,15.749,8.89,9.59,0.78,0.97,,86.16,88.66,,,Visualizer
moment,16.018,9.02,9.98,0.77,0.96,,86.32,88.62,,,Visualizer
moment,16.247,9.01,10.15,0.79,1.09,,86.35,88.58,,,Visualizer
moment,16.515,8.93,10.56,0.8,1.13,,86.48,88.56,,,Visualizer
moment,16.738,8.95,10.78,0.84,1.15,,86.48,88.57,,,Visualizer
moment,17.01,8.98,10.98,0.86,1.0,,86.61,88.51,,,Visualizer
moment,17.279,9.02,11.33,0.84,1.14,,86.77,88.45,,,Visualizer
moment,17.504,9.01,11.6,0.86,1.14,,86.97,88.42,,,Visualizer
moment,17.773,8.97,11.96,0.87,1.14,,87.16,88.4,,,Visualizer
moment,18.005,9.0,12.11,0.89,1.09,,87.39,88.3,,,Visualizer
moment,18.269,8.98,12.49,0.91,1.22,,87.55,88.33,,,Visualizer
moment,18.495,8.92,12.9,0.93,1.26,,87.78,88.34,,,Visualizer
moment,18.809,9.03,13.32,0.93,1.32,,88.04,88.31,,,Visualizer
moment,18.988,9.01,13.47,0.94,1.33,,88.27,88.22,,,Visualizer
moment,19.259,8.95,13.81,0.96,1.28,,88.54,88.2,,,Visualizer
moment,19.529,9.01,14.05,0.94,1.25,,88.89,88.18,,,Visualizer
moment,19.753,9.03,14.5,0.96,1.34,,89.06,88.23,,,Visualizer
moment,20.072,8.98,14.8,0.97,1.29,,89.23,88.26,,,Visualizer
moment,20.248,8.94,15.01,0.99,1.26,,89.55,88.18,,,Visualizer
moment,20.518,9.07,15.52,1.01,1.42,,89.79,88.16,,,Visualizer
moment,20.743,9.05,15.81,1.01,1.44,,90.02,88.17,,,Visualizer
moment,21.016,8.96,16.2,1.03,1.36,,90.15,88.21,,,Visualizer
moment,21.243,8.99,16.52,1.04,1.46,,90.45,88.12,,,Visualizer
moment,21.509,8.97,16.93,1.05,1.37,,90.55,88.12,,,Visualizer
moment,21.779,9.0,17.18,1.04,1.33,,90.81,88.2,,,Visualizer
moment,22.003,8.99,17.63,1.07,1.57,,90.88,88.15,,,Visualizer
moment,22.274,9.01,18.02,1.08,1.45,,91.14,88.23,,,Visualizer
moment,22.499,9.04,18.41,1.05,1.6,,91.18,88.26,,,Visualizer
moment,22.772,8.97,18.82,1.06,1.59,,91.31,88.25,,,Visualizer
moment,22.994,9.05,19.08,1.06,1.4,,91.57,88.33,,,Visualizer
moment,23.264,8.94,19.72,1.09,1.65,,91.61,88.32,,,Visualizer
moment,23.49,9.01,19.94,1.09,1.48,,91.71,88.3,,,Visualizer
moment,23.758,9.04,20.08,1.09,1.31,,91.88,88.32,,,Visualizer
moment,23.983,9.03,20.81,1.09,1.68,,92.04,88.42,,,Visualizer
moment,24.253,8.99,21.11,1.1,1.64,,92.11,88.38,,,Visualizer
moment,24.523,9.02,21.6,1.11,1.61,,92.31,88.39,,,Visualizer
moment,24.749,9.01,21.97,1.12,1.83,,92.31,88.44,,,Visualizer
moment,25.019,9.01,22.19,1.14,1.68,,92.41,88.56,,,Visualizer
moment,25.243,8.98,22.45,1.16,1.43,,92.45,88.6,,,Visualizer
moment,25.513,9.01,23.01,1.18,1.58,,92.58,88.51,,,Visualizer
moment,25.738,9.04,23.26,1.18,1.44,,92.58,88.61,,,Visualizer
moment,26.01,9.0,23.9,1.17,1.66,,92.55,88.68,,,Visualizer
moment,26.233,9.04,24.2,1.15,1.69,,92.64,88.72,,,Visualizer
moment,26.503,9.01,24.57,1.15,1.51,,92.58,88.75,,,Visualizer
moment,26.774,8.99,24.92,1.15,1.61,,92.58,88.76,,,Visualizer
moment,26.999,9.02,25.37,1.17,1.66,,92.51,88.8,,,Visualizer
moment,27.269,9.04,25.82,1.18,1.57,,92.58,88.81,,,Visualizer
moment,27.498,9.03,26.09,1.17,1.56,,92.48,88.84,,,Visualizer
