information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-03-29T15:05:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d896ae7-c9ee-4dfc-9964-008b85ee160b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.04,0.06,0.0,3.2,-1.0,,90.05,87.21,,,Visualizer
moment,0.298,0.06,0.0,3.17,-1.0,,89.2,87.33,,,Visualizer
moment,0.523,0.06,0.0,3.14,-1.0,,85.26,87.44,,,Visualizer
moment,0.786,0.06,0.0,3.17,-1.0,,83.71,87.42,,,Visualizer
moment,1.048,0.17,0.0,3.19,-1.0,,83.88,87.48,,,Visualizer
moment,1.312,0.36,0.0,3.19,-1.0,,84.77,87.71,,,Visualizer
moment,1.535,0.54,0.0,3.29,-1.0,,86.2,88.18,,,Visualizer
moment,1.798,0.76,0.0,3.38,-1.0,,87.79,88.43,,,Visualizer
moment,2.023,0.85,0.0,3.43,-1.0,,89.36,88.58,,,Visualizer
moment,2.285,1.11,0.0,3.49,-1.0,,90.48,88.87,,,Visualizer
moment,2.549,1.04,0.0,3.48,-1.0,,91.31,89.2,,,Visualizer
moment,2.773,0.97,0.0,3.56,-1.0,,91.61,89.49,,,Visualizer
moment,3.073,0.93,0.0,3.63,-1.0,,91.75,89.86,,,Visualizer
moment,3.298,0.81,0.0,3.61,-1.0,,91.64,90.14,,,Visualizer
moment,3.523,0.74,0.0,3.64,-1.0,,91.35,90.43,,,Visualizer
moment,3.789,0.72,0.0,3.64,-1.0,,90.98,90.63,,,Visualizer
moment,4.048,0.73,0.0,3.56,-1.0,,90.68,90.89,,,Visualizer
moment,4.273,0.76,0.0,3.51,-1.0,,90.52,91.01,,,Visualizer
moment,4.537,0.83,0.0,3.56,-1.0,,90.45,90.98,,,Visualizer
moment,4.798,0.89,0.0,3.58,-1.0,,90.25,91.0,,,Visualizer
moment,5.023,0.94,0.0,3.56,-1.0,,90.05,91.06,,,Visualizer
moment,5.285,0.96,0.0,3.56,-1.0,,89.99,91.07,,,Visualizer
moment,5.548,1.12,0.0,3.51,-1.0,,89.72,91.09,,,Visualizer
moment,5.773,1.27,0.0,3.52,-1.0,,89.46,91.03,,,Visualizer
moment,6.035,1.38,0.0,3.46,-1.0,,89.13,91.05,,,Visualizer
moment,6.298,1.56,0.0,3.43,-1.0,,88.87,91.06,,,Visualizer
moment,6.523,1.69,0.0,3.41,-1.0,,88.77,91.0,,,Visualizer
moment,6.785,1.87,0.0,3.5,-1.0,,88.41,90.94,,,Visualizer
moment,7.048,1.94,0.0,3.55,-1.0,,88.25,90.91,,,Visualizer
moment,7.311,2.06,0.0,3.56,-1.0,,87.98,90.78,,,Visualizer
moment,7.535,2.25,0.0,3.55,-1.0,,87.66,90.73,,,Visualizer
moment,7.761,2.45,0.0,3.54,-1.0,,87.53,90.68,,,Visualizer
moment,8.026,2.67,0.0,3.54,-1.0,,87.23,90.57,,,Visualizer
moment,8.285,2.97,0.0,3.5,-1.0,,87.01,90.55,,,Visualizer
moment,8.55,3.38,0.0,3.49,-1.0,,86.81,90.49,,,Visualizer
moment,8.774,3.95,0.0,3.55,-1.0,,86.62,90.33,,,Visualizer
moment,9.035,4.62,0.0,3.44,-1.0,,86.52,90.29,,,Visualizer
moment,9.299,5.15,0.0,3.27,-1.0,,86.33,90.27,,,Visualizer
moment,9.56,5.67,0.0,3.08,-1.0,,86.29,90.18,,,Visualizer
moment,9.785,6.26,0.0,2.85,-1.0,,86.29,90.17,,,Visualizer
moment,10.01,6.79,0.0,2.64,-1.0,,86.2,90.0,,,Visualizer
moment,10.273,7.2,0.0,2.47,-1.0,,86.16,89.96,,,Visualizer
moment,10.535,7.6,0.0,2.29,-1.0,,86.26,89.95,,,Visualizer
moment,10.76,7.88,0.0,2.13,-1.0,,86.33,89.83,,,Visualizer
moment,11.023,8.18,0.0,1.99,-1.0,,86.33,89.79,,,Visualizer
moment,11.285,8.34,0.0,1.85,-1.0,,86.39,89.77,,,Visualizer
moment,11.51,8.52,0.0,1.76,-1.0,,86.42,89.66,,,Visualizer
