information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2023-03-16T15:07:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9699a8c6-b216-439c-9c12-96ad8ede4185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.99,0.0,4.25,0.0,,195.69,191.95,,,Visualizer
moment,0.221,1.12,0.0,5.21,0.0,,193.13,192.38,,,Visualizer
moment,0.447,1.23,0.0,6.06,0.0,,191.23,192.5,,,Visualizer
moment,0.666,1.47,0.0,6.64,0.0,,191.23,192.39,,,Visualizer
moment,0.848,1.62,0.0,7.06,0.0,,191.88,192.52,,,Visualizer
moment,1.071,1.58,0.0,7.36,0.0,,192.53,192.47,,,Visualizer
moment,1.252,1.61,0.0,7.63,0.0,,193.6,192.16,,,Visualizer
moment,1.477,1.6,0.0,7.78,0.08,,194.32,192.09,,,Visualizer
moment,1.701,1.64,0.0,7.92,0.0,,195.03,192.15,,,Visualizer
moment,1.926,1.65,0.0,7.98,0.0,,195.63,192.41,,,Visualizer
moment,2.106,1.68,-0.1,8.05,-0.08,,195.57,192.62,,,Visualizer
moment,2.284,1.69,0.0,8.08,0.0,,195.69,193.11,,,Visualizer
moment,2.511,1.76,0.0,8.08,0.0,,195.57,193.6,,,Visualizer
moment,2.74,1.9,0.0,8.02,0.0,,195.39,193.95,,,Visualizer
moment,2.92,2.03,0.0,8.02,0.0,,194.91,194.2,,,Visualizer
moment,3.147,2.27,0.0,7.96,0.08,,194.91,194.4,,,Visualizer
moment,3.412,2.66,0.0,7.82,0.0,,194.32,194.72,,,Visualizer
moment,3.546,3.11,0.0,7.41,0.0,,194.02,194.76,,,Visualizer
moment,3.769,3.53,0.0,6.72,0.0,,193.72,194.67,,,Visualizer
moment,3.949,3.77,0.0,5.79,0.0,,193.66,194.74,,,Visualizer
moment,4.175,3.79,0.0,4.93,0.0,,193.54,194.82,,,Visualizer
moment,4.398,3.8,0.0,4.02,0.0,,193.13,194.84,,,Visualizer
moment,4.579,3.6,0.0,3.28,0.0,,192.83,194.82,,,Visualizer
moment,4.805,3.43,0.2,2.76,0.17,,192.65,194.73,,,Visualizer
moment,5.031,3.43,0.0,2.25,-0.08,,192.71,194.75,,,Visualizer
moment,5.209,3.31,0.0,1.88,-0.08,,192.47,194.71,,,Visualizer
moment,5.434,3.32,0.2,1.62,0.17,,192.35,194.69,,,Visualizer
moment,5.659,3.32,0.3,1.27,0.25,,192.42,194.67,,,Visualizer
moment,5.838,3.1,0.2,1.11,0.17,,192.3,194.63,,,Visualizer
moment,6.063,3.06,0.3,1.0,0.08,,192.12,194.67,,,Visualizer
moment,6.253,3.08,0.5,0.92,0.34,,192.06,194.62,,,Visualizer
moment,6.472,3.07,0.6,0.82,0.42,,191.76,194.51,,,Visualizer
moment,6.695,3.12,0.6,0.73,0.25,,191.76,194.62,,,Visualizer
