information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-24T00:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8bd547a-25e3-4d6e-ad85-68adfe589939,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.314,0.33,0.0,4.17,0.0,,82.24,69.28,,,Visualizer
moment,0.521,0.33,0.0,4.9,0.0,,81.22,69.52,,,Visualizer
moment,0.784,0.34,0.0,5.59,0.0,,81.03,69.62,,,Visualizer
moment,0.988,0.39,0.0,6.13,0.0,,81.38,70.1,,,Visualizer
moment,1.34,0.47,0.0,6.55,0.0,,81.76,71.06,,,Visualizer
moment,1.489,0.61,0.0,6.88,0.0,,82.44,71.86,,,Visualizer
moment,1.758,0.65,0.0,7.11,0.0,,83.11,72.63,,,Visualizer
moment,2.036,0.65,0.0,7.25,0.0,,83.95,73.61,,,Visualizer
moment,2.248,0.67,0.0,7.38,0.0,,84.62,74.68,,,Visualizer
moment,2.608,0.68,0.0,7.44,0.0,,85.14,75.81,,,Visualizer
moment,2.753,0.68,0.0,7.52,0.0,,85.46,77.07,,,Visualizer
moment,3.014,0.71,0.0,7.55,0.0,,85.62,78.2,,,Visualizer
moment,3.244,0.73,0.0,7.55,0.0,,85.69,79.13,,,Visualizer
moment,3.519,0.77,0.0,7.67,0.0,,85.62,79.92,,,Visualizer
moment,3.734,0.83,0.0,7.65,0.0,,85.53,80.63,,,Visualizer
moment,4.004,0.88,0.0,7.64,0.0,,85.4,81.1,,,Visualizer
moment,4.274,0.99,0.0,7.61,0.0,,85.04,81.48,,,Visualizer
moment,4.498,1.09,0.0,7.58,0.0,,84.88,81.84,,,Visualizer
moment,4.813,1.24,0.0,7.63,0.0,,84.79,82.02,,,Visualizer
moment,5.017,1.42,0.0,7.56,0.0,,84.65,82.19,,,Visualizer
moment,5.277,1.63,0.0,7.56,0.0,,84.43,82.27,,,Visualizer
moment,5.488,1.87,0.0,7.55,0.0,,84.43,82.3,,,Visualizer
moment,5.76,2.19,0.3,7.47,0.08,,84.33,82.34,,,Visualizer
moment,5.989,2.59,1.1,7.35,0.28,,84.2,82.4,,,Visualizer
moment,6.268,2.99,2.3,7.29,0.59,,84.01,82.36,,,Visualizer
moment,6.552,3.42,3.1,7.19,0.8,,83.95,82.36,,,Visualizer
moment,6.748,3.91,3.5,7.08,0.9,,83.82,82.41,,,Visualizer
moment,7.063,4.43,4.6,6.8,1.18,,83.95,82.39,,,Visualizer
moment,7.243,4.93,5.5,6.11,1.41,,83.88,82.38,,,Visualizer
moment,7.514,4.89,6.2,5.26,1.59,,83.95,82.37,,,Visualizer
moment,7.739,4.3,6.9,4.38,1.77,,83.85,82.36,,,Visualizer
moment,8.022,3.66,6.9,3.56,1.77,,83.72,82.39,,,Visualizer
moment,8.258,3.14,7.9,2.8,2.03,,83.56,82.33,,,Visualizer
moment,8.532,2.64,8.4,2.18,2.15,,83.43,82.29,,,Visualizer
moment,8.783,2.28,9.1,1.7,2.33,,83.4,82.32,,,Visualizer
moment,8.998,2.12,9.1,1.59,2.33,,83.4,82.22,,,Visualizer
moment,9.335,2.21,9.5,1.72,2.44,,83.01,82.23,,,Visualizer
moment,9.513,2.45,9.8,2.05,2.44,,82.53,82.19,,,Visualizer
moment,9.772,2.84,10.1,2.38,2.51,,81.73,82.19,,,Visualizer
moment,9.997,3.28,10.6,2.61,2.31,,80.9,82.13,,,Visualizer
moment,10.275,3.65,10.8,2.72,2.26,,79.94,82.04,,,Visualizer
moment,10.483,3.89,11.4,2.84,2.21,,79.46,82.08,,,Visualizer
moment,10.754,4.09,12.1,2.79,2.13,,79.02,82.07,,,Visualizer
moment,11.023,4.17,12.7,2.84,2.08,,78.82,81.99,,,Visualizer
moment,11.248,4.27,13.4,2.9,2.03,,78.63,81.95,,,Visualizer
moment,11.563,4.35,14.2,2.95,2.0,,78.6,81.87,,,Visualizer
moment,11.767,4.4,14.8,3.0,2.03,,78.57,81.85,,,Visualizer
moment,12.029,4.46,15.6,3.03,2.05,,78.47,81.83,,,Visualizer
moment,12.238,4.47,16.5,2.95,2.1,,78.51,81.8,,,Visualizer
moment,12.51,4.38,16.7,3.01,2.13,,78.57,81.67,,,Visualizer
moment,12.745,4.43,17.6,3.1,2.23,,78.44,81.65,,,Visualizer
moment,13.004,4.45,18.5,3.17,2.36,,78.35,81.65,,,Visualizer
moment,13.274,4.45,19.2,3.16,2.49,,78.09,81.66,,,Visualizer
moment,13.512,4.43,20.1,3.2,2.64,,77.58,81.62,,,Visualizer
moment,13.814,4.41,21.1,3.23,2.8,,76.95,81.51,,,Visualizer
moment,13.994,4.4,22.0,3.27,2.87,,76.27,81.48,,,Visualizer
moment,14.263,4.4,22.4,3.31,2.92,,75.73,81.42,,,Visualizer
moment,14.506,4.36,23.7,3.35,3.03,,75.09,81.37,,,Visualizer
moment,14.772,4.34,24.0,3.35,3.05,,74.58,81.33,,,Visualizer
moment,14.983,4.27,25.0,3.38,3.1,,74.33,81.23,,,Visualizer
moment,15.254,4.27,25.9,3.35,3.13,,74.13,81.15,,,Visualizer
moment,15.524,4.2,26.6,3.35,3.18,,73.94,81.16,,,Visualizer
moment,15.761,4.13,27.6,3.37,3.23,,73.91,81.05,,,Visualizer
moment,16.063,4.15,28.5,3.4,3.23,,73.88,80.95,,,Visualizer
moment,16.243,4.14,29.5,3.4,3.28,,73.88,80.87,,,Visualizer
moment,16.514,4.09,29.8,3.39,3.28,,73.85,80.88,,,Visualizer
moment,16.74,4.09,30.8,3.37,3.28,,73.81,80.8,,,Visualizer
moment,17.021,4.06,30.8,3.38,3.28,,73.81,80.7,,,Visualizer
moment,17.233,4.07,32.4,3.39,3.31,,73.69,80.68,,,Visualizer
moment,17.503,4.06,33.4,3.41,3.33,,73.56,80.6,,,Visualizer
moment,17.807,4.05,34.4,3.4,3.36,,73.53,80.54,,,Visualizer
moment,17.998,4.02,35.1,3.42,3.36,,73.4,80.56,,,Visualizer
moment,18.314,4.03,36.0,3.46,3.33,,73.43,80.54,,,Visualizer
