information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-08T18:19:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e83e992e-ab23-42df-b8dc-0668f88269be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.07,6.55,4.35,0.5,,88.02,86.13,,,Visualizer
moment,0.225,0.18,6.65,5.23,0.5,,88.28,86.14,,,Visualizer
moment,0.458,0.22,6.7,5.93,0.5,,88.45,86.13,,,Visualizer
moment,0.676,0.23,6.8,6.52,0.5,,88.12,86.11,,,Visualizer
moment,0.854,0.39,6.9,6.93,0.5,,86.89,86.13,,,Visualizer
moment,1.08,0.62,7.0,7.27,0.5,,85.86,86.21,,,Visualizer
moment,1.26,0.95,7.15,7.48,0.5,,85.66,86.32,,,Visualizer
moment,1.485,1.51,7.2,7.5,0.5,,85.89,86.42,,,Visualizer
moment,1.711,2.39,7.35,6.92,0.5,,86.4,86.37,,,Visualizer
moment,1.89,3.0,7.45,5.81,0.5,,86.66,86.25,,,Visualizer
moment,2.116,3.08,7.55,4.71,0.5,,86.86,86.27,,,Visualizer
moment,2.34,2.95,7.65,3.9,0.5,,87.11,86.28,,,Visualizer
moment,2.521,2.89,7.75,3.27,0.5,,87.24,86.33,,,Visualizer
moment,2.744,2.89,7.85,2.82,0.5,,87.34,86.3,,,Visualizer
moment,2.971,2.87,7.95,2.44,0.5,,87.37,86.41,,,Visualizer
moment,3.152,2.86,8.05,2.19,0.5,,87.44,86.41,,,Visualizer
moment,3.376,2.89,8.15,2.02,0.5,,87.34,86.45,,,Visualizer
moment,3.554,2.92,8.3,1.84,0.5,,87.5,86.51,,,Visualizer
moment,3.783,2.89,8.4,1.8,0.5,,87.44,86.51,,,Visualizer
moment,4.004,2.92,8.5,1.77,0.5,,87.47,86.61,,,Visualizer
moment,4.23,2.95,8.6,1.72,0.5,,87.34,86.76,,,Visualizer
moment,4.41,2.95,8.7,1.69,0.5,,87.44,86.68,,,Visualizer
moment,4.637,2.96,8.8,1.66,0.5,,87.54,86.76,,,Visualizer
moment,4.816,2.95,8.9,1.66,0.5,,87.47,86.78,,,Visualizer
moment,5.04,2.97,9.05,1.64,0.5,,87.5,86.79,,,Visualizer
moment,5.22,2.98,9.1,1.66,0.5,,87.44,86.88,,,Visualizer
moment,5.539,2.99,9.25,1.65,0.5,,87.44,86.85,,,Visualizer
moment,5.67,2.99,9.3,1.66,0.5,,87.47,86.86,,,Visualizer
moment,5.85,2.97,9.45,1.69,0.5,,87.5,86.89,,,Visualizer
moment,6.076,3.0,9.55,1.68,0.5,,87.54,86.87,,,Visualizer
moment,6.255,2.99,9.65,1.69,0.5,,87.57,86.96,,,Visualizer
moment,6.48,2.98,9.75,1.7,0.5,,87.54,86.97,,,Visualizer
moment,6.704,2.99,9.85,1.75,0.5,,87.6,86.94,,,Visualizer
moment,6.888,2.99,9.95,1.76,0.5,,87.79,86.98,,,Visualizer
moment,7.11,2.99,10.05,1.75,0.5,,87.79,86.96,,,Visualizer
moment,7.338,2.99,10.15,1.76,0.5,,87.89,86.99,,,Visualizer
moment,7.515,2.99,10.3,1.76,0.5,,87.96,87.03,,,Visualizer
moment,7.741,3.0,10.4,1.79,0.5,,88.15,87.05,,,Visualizer
moment,7.968,3.01,10.45,1.83,0.5,,88.12,87.01,,,Visualizer
moment,8.146,3.0,10.6,1.83,0.5,,88.35,86.99,,,Visualizer
moment,8.379,2.99,10.7,1.85,0.5,,88.35,87.13,,,Visualizer
moment,8.55,3.0,10.8,1.87,0.5,,88.41,87.1,,,Visualizer
moment,8.779,3.02,10.8,1.85,0.0,,88.64,87.08,,,Visualizer
moment,9.001,3.0,10.73,1.85,0.0,,88.7,87.06,,,Visualizer
moment,9.181,3.01,10.71,1.88,0.0,,88.67,87.11,,,Visualizer
moment,9.407,3.03,10.73,1.85,0.18,,88.87,87.11,,,Visualizer
moment,9.636,3.0,10.79,1.88,0.31,,88.87,87.11,,,Visualizer
moment,9.812,3.02,10.87,1.89,0.44,,88.93,87.13,,,Visualizer
moment,10.046,3.01,10.98,1.86,0.59,,89.0,87.18,,,Visualizer
moment,10.215,3.01,11.11,1.88,0.71,,88.9,87.2,,,Visualizer
moment,10.443,3.01,11.19,1.9,0.75,,89.09,87.23,,,Visualizer
moment,10.667,3.0,11.44,1.88,0.89,,88.9,87.26,,,Visualizer
moment,10.845,3.02,11.63,1.88,0.96,,89.13,87.2,,,Visualizer
moment,11.081,3.01,11.84,1.86,1.07,,89.09,87.2,,,Visualizer
moment,11.297,3.04,12.06,1.8,1.14,,89.13,87.19,,,Visualizer
moment,11.475,3.02,12.42,1.81,1.23,,89.23,87.21,,,Visualizer
moment,11.702,3.0,12.68,1.8,1.27,,89.32,87.2,,,Visualizer
moment,11.928,3.0,12.94,1.84,1.32,,89.29,87.21,,,Visualizer
moment,12.106,3.03,13.2,1.84,1.33,,89.45,87.25,,,Visualizer
moment,12.335,3.0,13.48,1.84,1.43,,89.39,87.25,,,Visualizer
moment,12.51,3.01,13.76,1.84,1.44,,89.49,87.35,,,Visualizer
moment,12.736,3.01,14.06,1.83,1.5,,89.36,87.27,,,Visualizer
moment,12.963,3.03,14.36,1.81,1.49,,89.45,87.3,,,Visualizer
