information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T21:48:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffe46724-7445-4dfc-b80a-19242b822044,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.243,0.0,0.0,3.88,0.0,,93.4,80.66,,,Visualizer
moment,0.439,0.0,0.0,5.11,0.0,,93.44,80.89,,,Visualizer
moment,0.682,0.0,0.0,6.16,0.0,,93.47,80.85,,,Visualizer
moment,0.876,0.0,0.0,6.9,0.0,,92.86,80.88,,,Visualizer
moment,1.094,0.0,0.0,7.43,0.0,,91.19,80.9,,,Visualizer
moment,1.267,0.0,0.0,7.85,0.0,,89.4,80.87,,,Visualizer
moment,1.513,0.01,0.0,8.16,0.0,,88.16,80.82,,,Visualizer
moment,1.706,0.01,0.0,8.39,0.0,,87.14,80.85,,,Visualizer
moment,1.901,0.04,0.0,8.56,0.0,,86.46,80.83,,,Visualizer
moment,2.144,0.09,0.0,8.68,0.0,,86.11,80.81,,,Visualizer
moment,2.342,0.12,0.0,8.84,0.0,,85.71,80.77,,,Visualizer
moment,2.535,0.19,0.0,8.91,0.0,,85.39,80.82,,,Visualizer
moment,2.729,0.23,0.0,8.94,0.0,,84.88,80.89,,,Visualizer
moment,2.974,0.2,0.0,9.01,0.0,,84.65,80.93,,,Visualizer
moment,3.168,0.25,0.0,9.06,0.0,,84.49,81.18,,,Visualizer
moment,3.362,0.27,0.0,9.07,0.0,,84.36,81.55,,,Visualizer
moment,3.559,0.3,0.0,9.13,0.0,,84.36,82.04,,,Visualizer
moment,3.802,0.31,0.0,9.09,0.0,,84.23,82.53,,,Visualizer
moment,4.001,0.36,0.0,9.05,0.0,,84.43,83.05,,,Visualizer
moment,4.193,0.4,0.0,8.98,0.0,,84.46,83.45,,,Visualizer
moment,4.442,0.43,0.0,8.93,0.0,,84.55,83.91,,,Visualizer
moment,4.636,0.44,0.0,8.95,0.0,,84.78,84.33,,,Visualizer
moment,4.825,0.44,0.0,8.87,0.0,,84.78,84.62,,,Visualizer
moment,5.021,0.44,0.0,8.83,0.0,,84.91,84.97,,,Visualizer
moment,5.264,0.38,0.0,8.81,0.0,,84.84,85.34,,,Visualizer
moment,5.464,0.36,0.0,8.74,0.0,,84.49,85.6,,,Visualizer
moment,5.661,0.32,0.0,8.77,0.0,,84.33,85.87,,,Visualizer
moment,5.848,0.32,0.0,8.73,0.0,,84.17,86.11,,,Visualizer
moment,6.094,0.3,0.0,8.74,0.0,,83.88,86.28,,,Visualizer
moment,6.287,0.28,0.0,8.78,0.0,,83.84,86.31,,,Visualizer
moment,6.483,0.33,0.0,8.71,0.0,,83.59,86.28,,,Visualizer
moment,6.731,0.36,0.0,8.75,0.0,,83.49,86.46,,,Visualizer
moment,6.924,0.34,0.0,8.7,0.0,,83.33,86.45,,,Visualizer
moment,7.118,0.34,0.0,8.65,0.0,,83.14,86.36,,,Visualizer
moment,7.311,0.34,0.0,8.63,0.0,,83.01,86.35,,,Visualizer
moment,7.557,0.37,0.0,8.6,0.0,,82.79,86.32,,,Visualizer
moment,7.75,0.39,0.0,8.6,0.0,,82.59,86.27,,,Visualizer
moment,7.951,0.4,0.0,8.65,0.0,,82.56,86.22,,,Visualizer
moment,8.141,0.43,0.0,8.64,0.0,,82.4,86.18,,,Visualizer
moment,8.384,0.44,0.0,8.67,0.0,,82.37,86.17,,,Visualizer
moment,8.58,0.45,0.0,8.64,0.0,,82.3,86.19,,,Visualizer
moment,8.777,0.47,0.0,8.65,0.0,,82.21,86.25,,,Visualizer
moment,9.021,0.54,0.0,8.65,0.0,,82.05,86.2,,,Visualizer
moment,9.214,0.63,0.0,8.63,0.0,,81.86,86.17,,,Visualizer
moment,9.408,0.71,0.0,8.61,0.0,,81.54,86.17,,,Visualizer
moment,9.603,0.84,0.0,8.65,0.0,,81.41,86.11,,,Visualizer
moment,9.847,1.03,0.0,8.55,0.0,,81.41,86.1,,,Visualizer
moment,10.041,1.11,0.0,8.51,0.0,,81.7,85.98,,,Visualizer
moment,10.237,1.23,0.0,8.41,0.0,,81.95,85.94,,,Visualizer
moment,10.437,1.34,0.0,8.28,0.0,,82.43,85.93,,,Visualizer
moment,10.678,1.41,0.0,8.21,0.0,,82.72,85.82,,,Visualizer
moment,10.878,1.5,0.0,8.08,0.0,,82.95,85.77,,,Visualizer
moment,11.07,1.65,0.0,7.97,0.0,,83.07,85.74,,,Visualizer
moment,11.312,1.76,0.0,7.96,0.0,,83.23,85.68,,,Visualizer
moment,11.506,1.98,0.0,7.84,0.0,,83.2,85.75,,,Visualizer
moment,11.702,2.22,0.0,7.68,0.0,,83.17,85.72,,,Visualizer
moment,11.894,2.54,0.0,7.29,0.0,,83.11,85.75,,,Visualizer
moment,12.139,2.82,0.0,6.34,0.0,,83.04,85.84,,,Visualizer
