information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T12:37:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06526fb8-8f22-446a-8c9b-bb83671669bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,0.15,-0.3,3.93,-0.26,,93.19,91.09,,,Visualizer
moment,0.218,0.34,0.0,4.78,0.0,,93.12,91.34,,,Visualizer
moment,0.443,0.62,0.1,5.75,0.09,,90.95,91.54,,,Visualizer
moment,0.623,0.84,-0.1,6.33,-0.09,,89.77,91.51,,,Visualizer
moment,0.849,1.12,-0.4,6.83,-0.34,,89.96,91.71,,,Visualizer
moment,1.029,1.34,-0.5,7.12,-0.43,,90.43,91.88,,,Visualizer
moment,1.254,1.43,-0.4,7.39,-0.34,,91.22,91.85,,,Visualizer
moment,1.479,1.5,-0.5,7.56,-0.69,,91.92,91.87,,,Visualizer
moment,1.658,1.5,-0.6,7.68,-0.6,,92.69,91.97,,,Visualizer
moment,1.883,1.5,-0.6,7.8,-0.34,,93.19,92.07,,,Visualizer
moment,2.109,1.5,-0.6,7.89,-0.09,,93.73,92.22,,,Visualizer
moment,2.29,1.57,-0.6,7.9,-0.17,,93.97,92.41,,,Visualizer
moment,2.515,1.6,-0.6,7.93,-0.26,,93.93,92.58,,,Visualizer
moment,2.693,1.7,-0.6,7.93,0.0,,94.1,92.73,,,Visualizer
moment,2.918,1.83,-0.6,7.92,0.0,,93.8,92.92,,,Visualizer
moment,3.144,2.02,-0.6,7.94,0.0,,93.77,93.07,,,Visualizer
moment,3.37,2.2,-0.6,7.93,0.0,,93.5,93.13,,,Visualizer
moment,3.55,2.51,-0.7,7.89,-0.09,,93.43,93.28,,,Visualizer
moment,3.776,2.99,-0.7,7.58,-0.09,,93.06,93.32,,,Visualizer
moment,3.999,3.42,-1.1,7.0,-0.43,,92.89,93.31,,,Visualizer
moment,4.178,3.58,-0.9,6.31,-0.26,,92.59,93.39,,,Visualizer
moment,4.403,3.63,-0.7,5.63,-0.09,,91.95,93.43,,,Visualizer
moment,4.638,3.68,-0.7,4.94,0.0,,91.19,93.44,,,Visualizer
moment,4.808,3.65,-0.6,4.17,0.34,,90.52,93.35,,,Visualizer
