information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-06-20T12:07:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Peru El Lechero,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24.5 @ 14.5mm depth w 8.5mm leveler spacers,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8e168d9-b561-4e7f-a883-f23d275bac1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.24,0.0,3.67,0.0,,92.01,89.56,,,Visualizer
moment,0.27,0.34,0.0,3.72,0.0,,91.07,89.74,,,Visualizer
moment,0.585,0.36,0.0,3.79,0.0,,89.65,89.82,,,Visualizer
moment,0.765,0.32,0.0,3.82,0.0,,89.85,89.77,,,Visualizer
moment,1.079,0.31,0.0,3.86,0.0,,90.45,89.74,,,Visualizer
moment,1.305,0.33,0.0,3.87,0.0,,90.88,89.72,,,Visualizer
moment,1.575,0.42,0.0,3.95,0.0,,91.41,89.56,,,Visualizer
moment,1.8,0.42,0.0,3.99,0.0,,91.8,89.47,,,Visualizer
moment,2.07,0.38,0.0,3.98,0.0,,92.21,89.56,,,Visualizer
moment,2.294,0.35,0.0,3.95,0.0,,92.24,89.68,,,Visualizer
moment,2.519,0.38,0.0,4.01,0.0,,92.41,89.77,,,Visualizer
moment,2.835,0.39,0.0,4.01,0.0,,92.44,89.93,,,Visualizer
moment,3.015,0.35,0.0,3.96,0.0,,92.44,90.03,,,Visualizer
moment,3.33,0.43,0.0,3.99,0.0,,92.44,90.13,,,Visualizer
moment,3.554,0.54,0.0,3.97,0.0,,92.48,90.18,,,Visualizer
moment,3.78,0.54,0.0,3.97,0.0,,92.24,90.3,,,Visualizer
moment,4.05,0.58,0.0,4.0,0.0,,92.41,90.4,,,Visualizer
moment,4.274,0.63,0.0,4.01,0.0,,92.44,90.43,,,Visualizer
moment,4.634,0.67,0.0,4.02,0.0,,92.44,90.47,,,Visualizer
moment,4.769,0.77,0.0,4.04,0.0,,92.34,90.5,,,Visualizer
moment,5.084,0.85,0.0,4.05,0.0,,92.27,90.54,,,Visualizer
moment,5.264,0.93,0.0,4.02,0.0,,92.31,90.66,,,Visualizer
moment,5.579,1.04,0.0,4.06,0.0,,92.21,90.65,,,Visualizer
moment,5.804,1.13,0.0,4.08,0.0,,92.04,90.72,,,Visualizer
moment,6.03,1.29,0.0,4.03,0.0,,91.84,90.77,,,Visualizer
moment,6.299,1.49,0.0,3.89,0.0,,91.67,90.85,,,Visualizer
moment,6.525,1.52,0.0,3.6,0.0,,91.57,90.96,,,Visualizer
moment,6.84,1.55,0.0,3.33,0.0,,91.44,90.92,,,Visualizer
moment,7.019,1.58,0.0,3.04,0.0,,91.34,90.87,,,Visualizer
moment,7.334,1.61,0.0,2.75,0.0,,91.3,90.89,,,Visualizer
moment,7.514,1.66,0.0,2.51,0.0,,91.17,90.94,,,Visualizer
moment,7.829,1.7,0.0,2.3,0.0,,91.01,90.95,,,Visualizer
moment,8.01,1.73,0.0,2.16,0.0,,91.04,90.99,,,Visualizer
moment,8.279,1.81,0.0,2.04,0.0,,90.84,90.97,,,Visualizer
moment,8.55,1.88,0.0,1.87,0.0,,90.61,90.88,,,Visualizer
moment,8.774,1.95,0.0,1.81,0.0,,90.45,90.96,,,Visualizer
moment,9.092,2.02,0.0,1.72,0.0,,90.45,90.96,,,Visualizer
moment,9.269,2.15,0.0,1.62,0.0,,90.21,90.9,,,Visualizer
moment,9.584,2.22,0.0,1.6,0.0,,90.05,90.87,,,Visualizer
moment,9.765,2.33,0.0,1.62,0.0,,89.95,90.85,,,Visualizer
moment,10.035,2.47,0.0,1.53,0.0,,89.71,90.81,,,Visualizer
moment,10.259,2.59,0.0,1.56,0.0,,89.65,90.83,,,Visualizer
moment,10.529,2.73,0.0,1.45,0.0,,89.39,90.83,,,Visualizer
moment,10.799,2.79,0.0,1.39,0.0,,89.48,90.84,,,Visualizer
moment,11.024,2.85,0.0,1.21,0.0,,89.39,90.81,,,Visualizer
moment,11.339,2.79,0.0,1.15,0.0,,89.25,90.8,,,Visualizer
moment,11.519,2.84,0.0,0.97,0.0,,89.25,90.82,,,Visualizer
