information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T11:31:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Apontes Honey,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/334c9f4e-1e70-4796-be4d-ebe31492d8ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.212,0.0,0.0,3.53,0.0,,85.62,83.76,,,Visualizer
moment,0.394,0.0,0.0,4.56,0.0,,85.62,83.85,,,Visualizer
moment,0.616,0.0,0.0,5.96,0.0,,84.11,83.96,,,Visualizer
moment,0.844,0.0,0.0,6.94,0.0,,81.83,83.91,,,Visualizer
moment,1.069,0.0,0.0,7.72,0.0,,80.23,83.83,,,Visualizer
moment,1.252,0.0,0.0,8.46,0.0,,79.63,83.85,,,Visualizer
moment,1.473,0.03,0.0,8.89,0.0,,79.56,83.88,,,Visualizer
moment,1.65,0.28,0.0,9.17,0.0,,79.72,83.77,,,Visualizer
moment,1.883,0.46,0.0,9.48,0.0,,80.55,83.66,,,Visualizer
moment,2.055,0.53,0.0,9.64,0.0,,81.54,83.44,,,Visualizer
moment,2.284,0.54,0.0,9.67,0.0,,82.6,83.3,,,Visualizer
moment,2.51,0.51,0.0,9.66,0.0,,83.5,83.2,,,Visualizer
moment,2.734,0.54,0.0,9.64,0.0,,84.27,83.25,,,Visualizer
moment,2.913,0.57,0.0,9.56,0.0,,84.95,83.25,,,Visualizer
moment,3.139,0.61,0.0,9.48,0.0,,85.53,83.4,,,Visualizer
moment,3.366,0.66,0.0,9.46,0.0,,85.92,83.44,,,Visualizer
moment,3.541,0.75,0.0,9.34,0.0,,86.27,83.59,,,Visualizer
moment,3.771,0.77,0.0,9.08,0.0,,86.27,83.72,,,Visualizer
moment,3.947,0.85,0.0,8.88,0.0,,86.37,83.92,,,Visualizer
moment,4.179,0.97,0.0,8.67,0.0,,85.82,84.07,,,Visualizer
moment,4.352,1.14,0.0,8.48,0.0,,84.88,84.14,,,Visualizer
moment,4.58,1.37,0.0,8.33,0.0,,84.11,84.37,,,Visualizer
moment,4.846,1.63,0.0,8.08,0.0,,82.98,84.5,,,Visualizer
moment,5.024,1.88,1.1,7.47,1.09,,81.86,84.51,,,Visualizer
moment,5.206,1.8,2.1,6.48,2.07,,80.97,84.55,,,Visualizer
moment,5.431,1.47,2.7,5.46,2.67,,80.23,84.55,,,Visualizer
moment,5.613,1.25,3.4,4.37,3.36,,79.63,84.58,,,Visualizer
moment,5.834,1.0,4.0,3.41,3.95,,79.05,84.53,,,Visualizer
moment,6.016,0.88,4.3,3.13,2.77,,78.83,84.39,,,Visualizer
moment,6.262,1.23,4.5,3.64,2.86,,78.35,84.27,,,Visualizer
moment,6.465,1.79,5.2,4.11,2.27,,77.71,84.09,,,Visualizer
moment,6.693,2.18,5.3,3.89,2.07,,77.17,84.06,,,Visualizer
moment,6.876,2.14,5.8,3.46,1.58,,76.63,83.92,,,Visualizer
moment,7.13,2.06,5.9,3.39,1.58,,76.34,83.74,,,Visualizer
moment,7.277,2.35,6.5,3.51,1.48,,75.99,83.59,,,Visualizer
moment,7.503,2.68,6.7,3.53,1.68,,75.8,83.43,,,Visualizer
moment,7.748,2.93,7.4,3.51,2.07,,75.54,83.27,,,Visualizer
moment,7.913,3.09,7.8,3.61,1.98,,75.38,83.14,,,Visualizer
moment,8.133,3.22,8.5,3.65,2.37,,75.22,83.03,,,Visualizer
