information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ 15g VST 12g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-05-09T14:31:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64a7ed0d-2d91-4c9c-a51a-9befd3c346db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.045,0.55,0.0,3.5,0.0,,191.09,171.7,,,Visualizer
moment,0.224,0.69,0.0,3.45,0.0,,186.31,172.16,,,Visualizer
moment,0.496,0.83,0.0,3.11,0.0,,178.98,172.37,,,Visualizer
moment,0.629,0.75,0.0,3.17,0.0,,177.26,172.38,,,Visualizer
moment,0.854,0.78,0.0,2.97,0.0,,178.29,172.54,,,Visualizer
moment,1.034,0.8,0.0,2.91,0.0,,179.56,172.73,,,Visualizer
moment,1.259,0.84,0.0,2.65,0.0,,181.1,172.69,,,Visualizer
moment,1.484,0.91,0.0,2.52,0.0,,182.37,173.02,,,Visualizer
moment,1.664,0.87,0.0,2.35,0.0,,183.64,173.48,,,Visualizer
moment,1.889,0.88,0.0,2.23,0.0,,185.08,173.89,,,Visualizer
moment,2.115,0.77,0.0,2.41,0.0,,186.31,174.59,,,Visualizer
moment,2.294,0.69,0.0,2.83,0.0,,187.41,175.01,,,Visualizer
moment,2.564,0.6,0.0,3.14,0.0,,188.34,175.53,,,Visualizer
moment,2.699,0.73,0.0,3.13,0.0,,189.16,176.24,,,Visualizer
moment,2.924,0.78,0.0,3.07,0.0,,189.86,177.12,,,Visualizer
moment,3.194,0.74,0.0,3.14,0.0,,190.8,178.08,,,Visualizer
moment,3.329,0.7,0.0,3.22,0.0,,191.03,179.11,,,Visualizer
moment,3.554,0.65,0.0,3.45,0.0,,191.5,180.33,,,Visualizer
moment,3.779,0.59,0.0,3.69,0.0,,191.74,181.29,,,Visualizer
moment,4.004,0.61,0.0,3.75,0.0,,192.03,182.02,,,Visualizer
moment,4.184,0.69,0.0,3.7,0.0,,192.5,182.83,,,Visualizer
moment,4.364,0.66,0.0,3.74,0.0,,192.57,183.59,,,Visualizer
moment,4.634,0.65,0.0,3.74,0.0,,192.74,184.08,,,Visualizer
moment,4.814,0.64,0.0,3.81,0.0,,192.62,184.56,,,Visualizer
moment,4.994,0.69,0.0,3.44,0.0,,192.86,185.01,,,Visualizer
moment,5.265,0.73,0.0,2.86,0.0,,193.16,185.47,,,Visualizer
moment,5.444,0.66,0.0,2.55,0.0,,193.45,185.87,,,Visualizer
moment,5.624,0.6,0.0,2.37,0.0,,193.56,186.15,,,Visualizer
moment,5.939,0.66,0.0,2.04,0.0,,193.68,186.48,,,Visualizer
