information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T12:30:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/814c6ef1-5757-41d9-b89a-ba045df27df2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.05,0.0,4.01,0.0,,91.84,88.85,,,Visualizer
moment,0.449,0.06,0.0,4.67,0.0,,91.88,88.97,,,Visualizer
moment,0.674,0.06,0.0,5.95,0.0,,91.5,89.0,,,Visualizer
moment,0.9,0.09,0.0,6.93,0.0,,90.7,88.92,,,Visualizer
moment,1.079,0.25,0.0,7.79,0.0,,90.11,89.04,,,Visualizer
moment,1.394,0.54,0.0,8.32,0.0,,90.11,89.27,,,Visualizer
moment,1.487,0.65,0.0,8.7,0.0,,90.24,89.45,,,Visualizer
moment,1.71,0.71,0.0,8.94,0.0,,90.47,89.66,,,Visualizer
moment,1.934,0.72,0.0,9.15,0.0,,90.97,89.74,,,Visualizer
moment,2.114,0.78,0.0,9.29,0.0,,91.54,90.01,,,Visualizer
moment,2.385,0.8,0.0,9.38,0.0,,92.07,90.29,,,Visualizer
moment,2.521,0.83,0.0,9.4,0.0,,92.31,90.58,,,Visualizer
moment,2.745,0.85,0.0,9.37,0.0,,92.68,90.74,,,Visualizer
moment,3.014,0.85,0.0,9.39,0.0,,92.68,90.96,,,Visualizer
moment,3.149,0.92,0.0,9.39,0.0,,92.78,91.21,,,Visualizer
moment,3.374,1.0,0.0,9.37,0.0,,92.85,91.35,,,Visualizer
moment,3.644,1.1,0.0,9.34,0.0,,92.85,91.51,,,Visualizer
moment,3.824,1.2,0.0,9.3,0.0,,92.82,91.66,,,Visualizer
moment,4.004,1.36,0.0,9.23,0.0,,92.75,91.75,,,Visualizer
moment,4.184,1.56,0.0,9.15,0.0,,92.75,91.84,,,Visualizer
moment,4.454,1.81,0.0,9.08,0.0,,92.58,91.92,,,Visualizer
moment,4.637,2.13,0.0,8.93,0.0,,92.45,91.94,,,Visualizer
moment,4.904,2.5,0.0,8.74,0.0,,92.45,91.96,,,Visualizer
moment,5.039,2.99,0.0,8.43,0.0,,92.38,92.01,,,Visualizer
moment,5.264,3.49,0.0,7.72,0.0,,92.38,92.08,,,Visualizer
moment,5.444,3.8,0.0,6.69,0.0,,92.18,91.98,,,Visualizer
moment,5.669,3.93,0.0,5.57,0.0,,92.07,91.95,,,Visualizer
moment,5.85,3.8,0.0,4.59,0.0,,91.91,91.96,,,Visualizer
moment,6.074,3.71,0.0,3.73,0.0,,92.01,91.96,,,Visualizer
moment,6.299,3.64,0.0,3.05,0.0,,91.88,91.97,,,Visualizer
moment,6.524,3.57,0.0,2.39,0.0,,91.88,91.94,,,Visualizer
moment,6.704,3.33,0.0,1.98,0.0,,91.74,91.9,,,Visualizer
moment,6.929,3.3,0.0,1.57,0.0,,91.71,91.84,,,Visualizer
moment,7.109,3.19,0.0,1.31,0.0,,91.61,91.86,,,Visualizer
moment,7.334,3.14,0.0,1.09,0.0,,91.67,91.86,,,Visualizer
moment,7.514,3.12,0.0,0.98,0.0,,91.64,91.87,,,Visualizer
moment,7.829,3.12,0.1,0.79,0.09,,91.67,91.74,,,Visualizer
moment,7.964,3.05,0.3,0.75,0.28,,91.71,91.66,,,Visualizer
moment,8.144,3.07,0.2,0.61,0.19,,91.64,91.73,,,Visualizer
moment,8.369,3.05,0.2,0.61,0.19,,91.47,91.67,,,Visualizer
moment,8.64,3.06,0.4,0.53,0.37,,91.5,91.63,,,Visualizer
moment,8.774,3.04,0.3,0.52,0.19,,91.47,91.62,,,Visualizer
moment,9.044,3.03,0.4,0.48,0.09,,91.47,91.59,,,Visualizer
moment,9.269,3.03,0.5,0.46,0.28,,91.44,91.52,,,Visualizer
moment,9.449,3.02,0.6,0.46,0.28,,91.34,91.53,,,Visualizer
moment,9.629,3.05,0.6,0.41,0.19,,91.3,91.51,,,Visualizer
moment,9.81,3.03,0.6,0.37,0.28,,91.37,91.59,,,Visualizer
moment,10.079,3.01,0.6,0.39,0.28,,91.24,91.51,,,Visualizer
moment,10.259,3.01,0.6,0.4,0.09,,91.27,91.41,,,Visualizer
moment,10.439,3.01,0.8,0.38,0.28,,91.17,91.41,,,Visualizer
moment,10.709,3.01,0.8,0.42,0.19,,91.27,91.43,,,Visualizer
moment,10.889,3.04,0.8,0.36,0.19,,91.1,91.37,,,Visualizer
moment,11.069,2.99,0.8,0.4,0.19,,91.04,91.39,,,Visualizer
moment,11.294,3.03,1.0,0.35,0.37,,91.04,91.33,,,Visualizer
moment,11.519,3.0,0.9,0.4,0.09,,90.94,91.28,,,Visualizer
moment,11.699,3.02,0.9,0.35,0.09,,91.0,91.26,,,Visualizer
moment,11.924,3.0,0.9,0.41,0.09,,90.87,91.28,,,Visualizer
moment,12.152,3.04,1.2,0.34,0.37,,90.94,91.26,,,Visualizer
moment,12.329,2.98,1.2,0.4,0.19,,90.77,91.22,,,Visualizer
moment,12.554,3.06,1.3,0.33,0.37,,90.77,91.2,,,Visualizer
moment,12.734,3.01,1.3,0.4,0.37,,90.73,91.21,,,Visualizer
moment,12.959,3.09,1.3,0.46,0.37,,90.67,91.24,,,Visualizer
moment,13.14,3.17,1.5,0.51,0.28,,90.57,91.19,,,Visualizer
moment,13.364,3.25,1.5,0.55,0.28,,90.6,91.19,,,Visualizer
moment,13.634,3.41,1.5,0.66,0.19,,90.6,91.13,,,Visualizer
moment,13.769,3.55,1.8,0.72,0.46,,90.44,91.13,,,Visualizer
moment,13.994,3.73,1.8,0.81,0.46,,90.3,91.1,,,Visualizer
moment,14.264,3.93,1.8,0.88,0.46,,90.14,91.12,,,Visualizer
moment,14.399,4.15,1.9,0.95,0.37,,89.87,91.07,,,Visualizer
