information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-01T14:21:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Standout Coffee Roasters,text
meta,,,,,,,,,Beans,La Estrella Natural Gesha,text
meta,,,,,,,,,Description,397,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5299404-f0c9-4200-982a-b94fa8f8f801,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.13,0.0,4.14,0.0,,90.34,86.16,,,Visualizer
moment,0.403,0.15,0.0,4.42,0.0,,88.8,86.32,,,Visualizer
moment,0.629,0.14,0.0,4.59,0.0,,88.4,86.29,,,Visualizer
moment,0.858,0.13,0.0,4.75,0.0,,88.6,86.31,,,Visualizer
moment,1.078,0.13,0.0,4.79,0.0,,88.6,86.41,,,Visualizer
moment,1.258,0.1,0.0,4.87,0.0,,88.6,86.42,,,Visualizer
moment,1.482,0.1,0.0,4.86,0.0,,88.57,86.5,,,Visualizer
moment,1.673,0.1,0.0,4.87,0.0,,88.73,86.6,,,Visualizer
moment,1.887,0.11,0.0,4.94,0.0,,88.89,86.82,,,Visualizer
moment,2.114,0.13,0.0,5.0,0.0,,89.06,87.09,,,Visualizer
moment,2.293,0.13,0.0,4.97,0.0,,89.19,87.25,,,Visualizer
moment,2.519,0.13,0.0,5.01,0.0,,89.39,87.44,,,Visualizer
moment,2.745,0.15,0.0,5.05,0.0,,89.59,87.58,,,Visualizer
moment,2.929,0.15,0.0,5.03,0.0,,89.75,87.71,,,Visualizer
moment,3.148,0.16,0.0,5.03,0.0,,90.05,87.89,,,Visualizer
moment,3.33,0.17,0.0,5.02,0.0,,90.11,88.04,,,Visualizer
moment,3.552,0.15,0.0,5.03,0.0,,90.18,88.27,,,Visualizer
moment,3.78,0.16,0.0,5.01,0.0,,90.25,88.37,,,Visualizer
moment,3.958,0.16,0.0,5.03,0.0,,90.18,88.54,,,Visualizer
moment,4.183,0.15,0.0,5.03,0.0,,90.34,88.78,,,Visualizer
moment,4.41,0.16,0.0,5.08,0.0,,90.18,88.87,,,Visualizer
moment,4.588,0.18,0.0,5.05,0.0,,90.34,88.95,,,Visualizer
moment,4.813,0.19,0.0,5.03,0.0,,90.34,89.05,,,Visualizer
moment,4.994,0.19,0.0,5.03,0.0,,90.28,89.17,,,Visualizer
moment,5.22,0.2,0.0,5.0,0.0,,90.28,89.21,,,Visualizer
moment,5.443,0.24,0.0,5.05,0.0,,90.14,89.32,,,Visualizer
moment,5.625,0.27,0.0,5.06,0.0,,90.21,89.36,,,Visualizer
moment,5.759,0.3,0.3,5.05,0.27,,90.18,89.41,,,Visualizer
moment,5.938,0.33,0.7,5.03,0.64,,90.25,89.42,,,Visualizer
moment,6.166,0.41,1.7,4.81,1.56,,90.08,89.45,,,Visualizer
moment,6.342,0.4,2.4,4.34,2.2,,89.88,89.5,,,Visualizer
moment,6.569,0.31,3.3,3.59,3.02,,89.85,89.53,,,Visualizer
moment,6.795,0.26,3.6,2.94,3.3,,89.78,89.54,,,Visualizer
moment,6.974,0.26,4.8,2.47,3.76,,89.71,89.67,,,Visualizer
moment,7.199,0.24,5.2,1.93,3.76,,89.39,89.63,,,Visualizer
moment,7.38,0.27,5.7,1.56,3.39,,89.25,89.56,,,Visualizer
moment,7.604,0.3,6.6,1.3,3.57,,88.99,89.6,,,Visualizer
moment,7.828,0.28,7.2,1.02,3.3,,88.83,89.64,,,Visualizer
moment,8.008,0.28,7.8,0.79,3.11,,88.89,89.68,,,Visualizer
moment,8.233,0.28,8.3,0.62,2.84,,88.83,89.69,,,Visualizer
moment,8.459,0.26,8.8,0.48,2.84,,89.02,89.72,,,Visualizer
moment,8.638,0.2,9.3,0.37,2.47,,88.99,89.58,,,Visualizer
moment,8.863,0.18,9.7,0.29,2.29,,89.12,89.6,,,Visualizer
moment,9.088,0.19,9.9,0.35,2.2,,89.12,89.6,,,Visualizer
moment,9.27,0.14,10.4,0.45,1.92,,89.16,89.6,,,Visualizer
moment,9.493,0.15,10.6,0.38,1.92,,89.19,89.58,,,Visualizer
moment,9.674,0.18,10.9,0.3,1.74,,89.25,89.49,,,Visualizer
moment,9.897,0.16,11.1,0.23,1.47,,89.25,89.51,,,Visualizer
moment,10.123,0.14,11.3,0.18,1.28,,89.25,89.43,,,Visualizer
moment,10.305,0.13,11.6,0.14,1.1,,89.36,89.45,,,Visualizer
moment,10.527,0.15,11.7,0.11,1.01,,89.36,89.46,,,Visualizer
moment,10.754,0.13,11.8,0.09,0.82,,89.36,89.35,,,Visualizer
moment,10.933,0.12,11.9,0.19,0.73,,89.52,89.35,,,Visualizer
moment,11.159,0.09,12.0,0.17,0.64,,89.42,89.36,,,Visualizer
moment,11.339,0.1,12.1,0.14,0.64,,89.42,89.33,,,Visualizer
moment,11.564,0.1,12.2,0.11,0.46,,89.42,89.33,,,Visualizer
moment,11.788,0.09,12.2,0.24,0.46,,89.62,89.31,,,Visualizer
moment,11.975,0.07,12.3,0.21,0.37,,89.52,89.29,,,Visualizer
moment,12.194,0.08,12.4,0.16,0.37,,89.55,89.27,,,Visualizer
moment,12.418,0.08,12.5,0.13,0.37,,89.45,89.26,,,Visualizer
moment,12.6,0.08,12.5,0.22,0.27,,89.42,89.29,,,Visualizer
moment,12.823,0.07,12.5,0.2,0.27,,89.48,89.26,,,Visualizer
moment,13.003,0.07,12.6,0.16,0.27,,89.42,89.26,,,Visualizer
moment,13.227,0.07,12.6,0.12,0.27,,89.39,89.18,,,Visualizer
moment,13.453,0.06,12.6,0.1,0.09,,89.39,89.24,,,Visualizer
moment,13.633,0.06,12.6,0.08,0.09,,89.42,89.22,,,Visualizer
moment,13.864,0.06,12.6,0.06,0.09,,89.39,89.24,,,Visualizer
moment,14.083,0.05,12.8,0.18,0.18,,89.42,89.22,,,Visualizer
moment,14.265,0.04,12.8,0.15,0.18,,89.25,89.17,,,Visualizer
moment,14.489,0.05,12.8,0.12,0.18,,89.42,89.14,,,Visualizer
moment,14.713,0.04,12.8,0.09,0.18,,89.48,89.12,,,Visualizer
moment,14.893,0.04,12.8,0.07,0.18,,89.32,89.11,,,Visualizer
moment,15.118,0.04,12.8,0.1,0.0,,89.29,89.08,,,Visualizer
moment,15.3,0.04,12.8,0.18,0.0,,89.32,89.06,,,Visualizer
moment,15.522,0.04,12.8,0.14,0.0,,89.25,89.08,,,Visualizer
moment,15.749,0.04,12.9,0.11,0.09,,89.29,89.12,,,Visualizer
moment,15.928,0.04,12.9,0.09,0.09,,89.16,89.14,,,Visualizer
moment,16.154,0.04,12.9,0.07,0.09,,89.19,89.08,,,Visualizer
moment,16.379,0.03,12.9,0.19,0.09,,89.29,89.04,,,Visualizer
moment,16.559,0.03,13.1,0.16,0.18,,89.32,89.02,,,Visualizer
moment,16.785,0.03,13.2,0.12,0.27,,89.36,89.03,,,Visualizer
moment,16.969,0.03,13.2,0.1,0.27,,89.39,89.0,,,Visualizer
moment,17.19,0.03,13.1,0.07,0.18,,89.32,88.98,,,Visualizer
moment,17.412,0.03,13.3,0.18,0.37,,89.39,88.93,,,Visualizer
moment,17.593,0.03,13.3,0.17,0.18,,89.39,88.96,,,Visualizer
moment,17.822,0.03,13.3,0.13,0.09,,89.36,88.93,,,Visualizer
moment,18.045,0.03,13.3,0.1,0.09,,89.36,88.92,,,Visualizer
moment,18.223,0.02,13.3,0.08,0.18,,89.22,88.88,,,Visualizer
moment,18.448,0.02,13.3,0.18,0.0,,89.39,88.86,,,Visualizer
moment,18.628,0.02,13.3,0.18,0.09,,89.32,88.8,,,Visualizer
moment,18.86,0.02,13.5,0.14,0.18,,89.32,88.84,,,Visualizer
moment,19.08,0.02,13.6,0.11,0.27,,89.25,88.8,,,Visualizer
moment,19.259,0.02,13.6,0.08,0.27,,89.29,88.79,,,Visualizer
moment,19.484,0.02,13.6,0.12,0.27,,89.25,88.75,,,Visualizer
moment,19.708,0.02,13.6,0.18,0.27,,89.29,88.81,,,Visualizer
moment,19.895,0.02,13.7,0.15,0.18,,89.29,88.71,,,Visualizer
moment,20.114,0.02,13.6,0.12,0.09,,89.12,88.71,,,Visualizer
moment,20.338,0.02,13.6,0.09,0.0,,89.12,88.77,,,Visualizer
moment,20.517,0.02,13.7,0.22,0.09,,89.09,88.76,,,Visualizer
moment,20.744,0.02,13.7,0.21,0.09,,89.12,88.69,,,Visualizer
moment,20.923,0.02,13.7,0.17,0.09,,89.12,88.72,,,Visualizer
moment,21.149,0.02,13.7,0.22,0.09,,89.19,88.65,,,Visualizer
moment,21.373,0.02,13.7,0.23,0.09,,89.02,88.66,,,Visualizer
moment,21.554,0.02,13.7,0.18,0.0,,89.16,88.62,,,Visualizer
