information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-29T13:34:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9aed43d-f633-40dd-8a2b-dc8f96e31c30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.32,0.0,4.05,0.0,,93.01,93.35,,,Visualizer
moment,0.314,0.33,0.0,4.66,0.0,,91.33,93.52,,,Visualizer
moment,0.449,0.43,0.0,5.28,0.0,,89.8,93.59,,,Visualizer
moment,0.764,0.47,0.0,5.66,0.0,,89.28,93.55,,,Visualizer
moment,0.854,0.57,0.0,5.93,0.0,,88.26,93.52,,,Visualizer
moment,1.079,0.58,0.0,6.3,0.0,,87.47,93.42,,,Visualizer
moment,1.304,0.57,0.0,6.44,0.0,,86.98,93.21,,,Visualizer
moment,1.529,0.58,0.0,6.59,0.0,,86.76,93.0,,,Visualizer
moment,1.709,0.6,0.0,6.59,0.0,,86.4,92.74,,,Visualizer
moment,1.934,0.64,0.0,6.64,0.0,,86.23,92.52,,,Visualizer
moment,2.159,0.7,0.0,6.76,0.0,,86.07,92.3,,,Visualizer
moment,2.339,0.71,0.0,6.8,0.0,,86.07,91.97,,,Visualizer
moment,2.52,0.74,0.0,6.74,0.0,,85.85,91.73,,,Visualizer
moment,2.745,0.82,0.0,6.77,0.0,,85.52,91.53,,,Visualizer
moment,2.969,0.94,0.0,6.76,0.0,,85.46,91.32,,,Visualizer
moment,3.15,1.08,0.0,6.78,0.0,,85.2,91.17,,,Visualizer
moment,3.374,1.28,0.0,6.77,0.0,,85.13,91.01,,,Visualizer
moment,3.644,1.61,0.0,6.64,0.0,,84.84,90.81,,,Visualizer
moment,3.779,2.14,0.0,6.47,0.0,,84.55,90.64,,,Visualizer
moment,4.004,2.87,0.0,6.42,0.0,,84.29,90.49,,,Visualizer
moment,4.184,4.09,0.0,6.2,0.0,,83.88,90.38,,,Visualizer
moment,4.409,5.99,0.0,5.91,0.0,,83.55,90.26,,,Visualizer
moment,4.634,8.17,0.0,5.49,0.0,,83.36,90.08,,,Visualizer
moment,4.814,10.06,0.0,4.94,0.0,,83.17,89.94,,,Visualizer
moment,5.084,11.34,0.0,4.22,0.0,,83.07,89.84,,,Visualizer
moment,5.264,11.85,0.0,3.45,0.0,,82.94,89.73,,,Visualizer
moment,5.444,12.01,0.0,2.71,0.0,,82.75,89.65,,,Visualizer
moment,5.717,11.98,0.0,2.11,0.0,,82.88,89.57,,,Visualizer
moment,5.894,11.92,0.0,1.64,0.0,,82.81,89.58,,,Visualizer
moment,6.074,11.9,0.0,1.28,0.0,,82.97,89.55,,,Visualizer
moment,6.344,11.88,0.0,0.99,0.0,,82.97,89.51,,,Visualizer
moment,6.524,11.88,0.0,0.77,0.0,,82.94,89.48,,,Visualizer
moment,6.704,11.87,0.0,0.6,0.0,,83.07,89.48,,,Visualizer
moment,6.929,11.86,0.0,0.47,0.0,,83.1,89.57,,,Visualizer
moment,7.154,11.86,0.0,0.36,0.0,,83.13,89.54,,,Visualizer
moment,7.334,11.85,0.0,0.28,0.0,,83.23,89.52,,,Visualizer
moment,7.56,11.85,0.0,0.22,0.0,,83.39,89.5,,,Visualizer
