information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-28T12:11:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf6592b5-d86f-43da-a6cd-ec36bf537465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.01,0.0,3.81,0.0,,87.55,84.43,,,Visualizer
moment,0.222,0.02,0.0,5.44,0.0,,87.36,84.8,,,Visualizer
moment,0.403,0.03,0.0,6.77,0.0,,85.76,84.79,,,Visualizer
moment,0.673,0.12,0.0,7.79,0.0,,82.59,84.73,,,Visualizer
moment,0.854,0.45,0.0,8.6,0.0,,80.64,84.76,,,Visualizer
moment,1.036,0.62,0.0,9.18,0.0,,80.32,84.82,,,Visualizer
moment,1.258,1.2,0.0,9.46,0.0,,80.73,84.79,,,Visualizer
moment,1.483,1.49,0.0,9.7,0.0,,81.73,84.75,,,Visualizer
moment,1.663,1.56,0.0,9.93,0.0,,83.11,84.65,,,Visualizer
moment,1.978,1.72,0.0,9.99,0.0,,84.5,84.58,,,Visualizer
moment,2.067,1.68,0.0,10.02,0.0,,85.86,84.68,,,Visualizer
moment,2.383,1.65,0.0,10.14,0.0,,86.96,85.02,,,Visualizer
moment,2.564,1.62,0.0,10.12,0.0,,88.01,85.5,,,Visualizer
moment,2.742,1.65,0.0,10.11,0.0,,88.93,85.86,,,Visualizer
moment,2.968,1.68,0.0,10.14,0.0,,89.69,86.29,,,Visualizer
moment,3.147,1.76,0.0,10.09,0.0,,90.42,86.74,,,Visualizer
