information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-01T11:21:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2118f14e-1385-4948-b285-48646d9624fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.016,0.56,0.0,4.06,0.0,,91.7,79.44,,,Visualizer
moment,0.182,0.53,0.0,3.97,0.0,,91.2,79.68,,,Visualizer
moment,0.429,0.51,0.0,3.94,0.0,,90.5,79.8,,,Visualizer
moment,0.622,0.52,-0.06,3.96,-0.06,,90.73,79.7,,,Visualizer
moment,0.816,0.55,0.0,3.98,0.0,,90.86,79.77,,,Visualizer
moment,1.012,0.57,0.0,3.95,0.0,,91.27,80.03,,,Visualizer
moment,1.256,0.57,0.0,4.01,0.0,,91.9,80.37,,,Visualizer
moment,1.451,0.6,0.0,4.0,0.0,,92.3,80.68,,,Visualizer
moment,1.645,0.64,0.0,3.99,0.06,,92.98,81.1,,,Visualizer
moment,1.89,0.63,0.0,4.01,0.0,,93.52,81.58,,,Visualizer
moment,2.084,0.64,0.0,4.01,0.0,,94.06,82.15,,,Visualizer
moment,2.279,0.67,0.0,4.01,0.0,,94.5,82.93,,,Visualizer
moment,2.474,0.69,0.0,3.97,0.0,,94.98,83.88,,,Visualizer
moment,2.718,0.68,0.0,3.99,0.0,,95.39,84.93,,,Visualizer
moment,2.913,0.69,0.0,4.03,0.0,,95.74,85.93,,,Visualizer
moment,3.108,0.75,0.0,4.02,0.0,,96.05,86.78,,,Visualizer
moment,3.353,0.8,0.0,4.02,0.0,,96.32,87.5,,,Visualizer
moment,3.546,0.84,0.0,3.99,0.0,,96.32,88.3,,,Visualizer
moment,3.748,0.86,0.0,4.04,0.0,,96.36,88.89,,,Visualizer
moment,3.938,0.89,0.0,4.05,0.0,,96.32,89.48,,,Visualizer
moment,4.18,0.92,0.0,4.1,0.0,,96.15,90.01,,,Visualizer
moment,4.375,0.96,0.0,4.05,0.0,,95.84,90.45,,,Visualizer
moment,4.57,1.02,0.0,4.1,0.0,,95.67,90.77,,,Visualizer
moment,4.765,1.1,0.0,4.07,0.0,,95.39,91.13,,,Visualizer
moment,5.012,1.16,0.0,4.07,0.0,,95.09,91.37,,,Visualizer
moment,5.21,1.25,0.0,4.06,0.0,,94.78,91.67,,,Visualizer
moment,5.4,1.36,0.0,4.06,0.0,,94.54,91.92,,,Visualizer
moment,5.647,1.55,0.0,4.03,0.0,,94.06,91.98,,,Visualizer
moment,5.841,1.73,0.0,4.0,0.0,,93.75,92.14,,,Visualizer
moment,6.032,1.84,0.0,3.98,0.0,,93.38,92.24,,,Visualizer
moment,6.228,2.07,0.2,3.91,0.21,,93.14,92.3,,,Visualizer
moment,6.471,2.29,0.3,3.94,0.31,,92.81,92.31,,,Visualizer
