information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/6bar decline,text
meta,,,,,,,,,Date,2021-09-20T12:12:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/070b1616-ead5-418e-b145-46ed07b843a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.179,0.09,0.0,4.04,0.0,,90.8,84.28,,,Visualizer
moment,0.359,0.16,0.0,4.69,0.0,,90.7,84.39,,,Visualizer
moment,0.584,0.19,0.0,5.65,0.0,,90.63,84.51,,,Visualizer
moment,0.809,0.28,0.0,6.36,0.0,,89.34,84.48,,,Visualizer
moment,1.034,0.29,0.0,6.82,0.0,,88.68,84.48,,,Visualizer
moment,1.214,0.37,0.0,7.2,0.0,,88.58,84.49,,,Visualizer
moment,1.484,0.38,0.0,7.28,0.0,,88.58,84.54,,,Visualizer
moment,1.619,0.39,0.0,7.35,0.0,,88.71,84.54,,,Visualizer
moment,1.844,0.45,0.0,7.47,0.0,,88.71,84.59,,,Visualizer
moment,2.024,0.54,0.0,7.63,0.0,,88.74,84.62,,,Visualizer
moment,2.294,0.65,0.0,7.71,0.0,,88.61,84.67,,,Visualizer
moment,2.474,0.68,0.0,7.8,0.0,,88.48,84.77,,,Visualizer
moment,2.654,0.67,0.0,7.93,0.0,,88.38,84.86,,,Visualizer
moment,2.927,0.7,0.0,7.94,0.0,,88.28,85.03,,,Visualizer
moment,3.104,0.69,0.0,7.93,0.0,,88.12,85.17,,,Visualizer
moment,3.284,0.73,0.0,8.01,0.0,,87.99,85.37,,,Visualizer
moment,3.554,0.76,0.0,8.0,0.0,,87.92,85.59,,,Visualizer
moment,3.734,0.75,0.0,8.04,0.0,,87.76,85.88,,,Visualizer
moment,3.914,0.81,0.0,8.0,0.0,,87.66,86.05,,,Visualizer
moment,4.139,0.81,0.0,8.06,0.0,,87.62,86.26,,,Visualizer
moment,4.364,0.86,0.0,8.03,0.0,,87.69,86.42,,,Visualizer
moment,4.544,0.88,0.0,7.82,0.0,,87.62,86.68,,,Visualizer
moment,4.769,0.84,0.0,7.55,0.0,,87.5,86.83,,,Visualizer
moment,4.994,0.85,0.0,7.32,0.0,,87.5,86.92,,,Visualizer
