information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T21:46:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Espresso,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0051d458-1b75-45fd-ace6-b3dd108270e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.32,0.0,4.21,0.0,,91.39,85.55,,,Visualizer
moment,0.223,0.29,0.0,5.15,0.0,,90.06,85.73,,,Visualizer
moment,0.449,0.27,0.0,6.19,0.0,,87.99,85.69,,,Visualizer
moment,0.628,0.37,0.0,6.9,0.0,,88.09,85.66,,,Visualizer
moment,0.853,0.38,0.0,7.53,0.0,,88.48,85.72,,,Visualizer
moment,1.033,0.4,0.0,8.0,0.0,,88.64,85.72,,,Visualizer
moment,1.258,0.45,0.0,8.4,0.0,,88.91,85.86,,,Visualizer
moment,1.483,0.53,0.0,8.62,0.0,,89.04,86.14,,,Visualizer
moment,1.663,0.64,0.0,8.77,0.0,,89.7,86.41,,,Visualizer
moment,1.889,0.7,0.0,8.9,0.0,,90.26,86.66,,,Visualizer
moment,2.113,0.75,0.0,9.0,0.0,,90.93,86.93,,,Visualizer
moment,2.293,0.79,0.0,9.03,0.0,,91.56,87.19,,,Visualizer
moment,2.518,0.82,0.0,9.03,0.0,,91.99,87.54,,,Visualizer
moment,2.698,0.86,0.0,9.0,0.0,,92.43,87.81,,,Visualizer
moment,2.923,0.89,0.0,8.94,0.0,,92.59,88.13,,,Visualizer
moment,3.148,0.94,0.0,8.94,0.0,,92.59,88.41,,,Visualizer
moment,3.328,0.96,0.0,8.91,0.0,,92.8,88.69,,,Visualizer
moment,3.553,1.06,0.0,8.86,0.0,,92.66,88.97,,,Visualizer
moment,3.778,1.15,0.0,8.76,0.0,,92.7,89.23,,,Visualizer
moment,3.958,1.25,0.0,8.65,0.0,,92.46,89.51,,,Visualizer
moment,4.183,1.38,0.0,8.54,0.0,,92.32,89.7,,,Visualizer
moment,4.363,1.62,0.0,8.55,0.0,,91.96,89.83,,,Visualizer
moment,4.588,1.84,0.0,8.44,0.0,,91.76,90.02,,,Visualizer
moment,4.857,2.13,0.0,8.3,0.0,,91.62,90.1,,,Visualizer
moment,4.993,2.38,0.0,8.15,0.0,,91.16,90.17,,,Visualizer
