information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-08T06:10:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ee3e471-daf5-4443-83a3-7376a001e328,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.34,0.0,0.62,0.0,,93.77,86.75,,,Visualizer
moment,0.27,0.27,0.0,2.13,0.0,,93.6,86.9,,,Visualizer
moment,0.543,0.35,0.0,3.52,0.0,,93.57,87.05,,,Visualizer
moment,0.77,0.53,0.0,4.59,0.0,,93.46,87.0,,,Visualizer
moment,1.033,0.49,0.0,5.42,0.0,,91.82,86.93,,,Visualizer
moment,1.26,0.5,0.0,6.03,0.0,,89.9,86.93,,,Visualizer
moment,1.53,0.6,0.0,6.46,0.0,,88.72,86.96,,,Visualizer
moment,1.754,0.84,0.0,6.8,0.0,,88.33,87.03,,,Visualizer
moment,2.028,1.13,0.0,7.06,0.0,,88.79,86.99,,,Visualizer
moment,2.255,1.22,0.0,7.15,0.0,,89.64,87.08,,,Visualizer
moment,2.519,1.28,0.0,7.25,0.0,,90.73,87.46,,,Visualizer
moment,2.791,1.41,0.0,7.34,0.0,,91.86,88.16,,,Visualizer
moment,3.016,1.42,0.0,7.52,0.0,,92.79,88.97,,,Visualizer
moment,3.284,1.46,0.0,7.65,0.0,,93.6,89.65,,,Visualizer
moment,3.511,1.52,0.0,7.7,0.0,,94.24,90.29,,,Visualizer
moment,3.779,1.65,0.0,7.79,0.0,,94.75,90.97,,,Visualizer
moment,4.005,1.9,0.0,7.85,0.0,,94.99,91.47,,,Visualizer
moment,4.273,2.18,0.0,7.91,0.0,,95.09,91.95,,,Visualizer
moment,4.5,2.57,0.0,7.9,0.0,,95.02,92.42,,,Visualizer
moment,4.769,2.99,0.0,7.48,0.0,,95.05,92.8,,,Visualizer
moment,5.038,3.24,0.0,6.88,0.0,,94.92,93.21,,,Visualizer
moment,5.264,3.38,0.0,6.26,0.0,,94.45,93.51,,,Visualizer
moment,5.535,3.49,0.0,5.63,0.0,,93.7,93.66,,,Visualizer
moment,5.759,3.59,0.0,4.88,0.0,,92.79,93.87,,,Visualizer
moment,6.036,3.6,0.0,4.17,0.0,,91.96,93.94,,,Visualizer
moment,6.254,3.6,0.0,3.45,0.0,,90.89,93.91,,,Visualizer
moment,6.524,3.51,0.0,2.87,0.0,,90.03,93.97,,,Visualizer
moment,6.75,3.46,0.0,2.36,0.0,,89.44,94.0,,,Visualizer
moment,7.034,3.38,0.0,1.94,0.0,,89.05,93.94,,,Visualizer
moment,7.289,3.36,0.0,1.65,0.0,,88.59,93.89,,,Visualizer
moment,7.516,3.46,0.0,1.41,0.0,,88.29,93.82,,,Visualizer
moment,7.785,3.46,0.0,1.12,0.0,,88.03,93.8,,,Visualizer
moment,8.01,3.33,0.0,0.98,0.0,,87.77,93.78,,,Visualizer
moment,8.281,3.39,0.0,0.79,0.0,,87.58,93.78,,,Visualizer
moment,8.507,3.35,0.0,0.73,0.0,,87.45,93.78,,,Visualizer
moment,8.775,3.41,0.0,0.58,0.0,,87.41,93.7,,,Visualizer
moment,8.999,3.41,0.0,0.55,0.0,,87.32,93.62,,,Visualizer
moment,9.269,3.44,0.0,0.43,0.0,,87.41,93.55,,,Visualizer
moment,9.541,3.36,0.0,0.34,0.0,,87.29,93.51,,,Visualizer
moment,9.854,3.3,0.0,0.26,0.0,,87.25,93.45,,,Visualizer
moment,10.034,3.28,0.0,0.3,0.0,,87.29,93.39,,,Visualizer
moment,10.259,3.35,0.0,0.27,0.0,,87.25,93.37,,,Visualizer
moment,10.53,3.32,0.0,0.21,0.0,,87.29,93.33,,,Visualizer
moment,10.754,3.24,0.0,0.17,0.0,,87.29,93.21,,,Visualizer
moment,11.026,3.23,0.0,0.13,0.0,,87.38,93.24,,,Visualizer
moment,11.255,3.19,0.0,0.1,0.0,,87.15,93.1,,,Visualizer
moment,11.519,3.15,0.0,0.08,0.0,,87.38,93.13,,,Visualizer
moment,11.789,3.15,0.0,0.17,0.0,,87.32,93.12,,,Visualizer
moment,12.029,3.26,0.0,0.16,0.0,,87.41,93.09,,,Visualizer
moment,12.285,3.22,0.0,0.12,0.0,,87.38,93.04,,,Visualizer
moment,12.515,3.16,0.0,0.1,0.0,,87.58,92.98,,,Visualizer
moment,12.779,3.15,0.0,0.07,0.0,,87.58,92.93,,,Visualizer
moment,13.004,3.13,0.0,0.06,0.0,,87.8,92.89,,,Visualizer
moment,13.276,3.1,0.0,0.09,0.0,,87.77,92.88,,,Visualizer
moment,13.503,3.15,0.0,0.15,0.0,,87.77,92.78,,,Visualizer
moment,13.769,3.28,0.0,0.24,0.0,,87.87,92.73,,,Visualizer
moment,14.039,3.4,0.0,0.34,0.0,,87.77,92.76,,,Visualizer
moment,14.265,3.57,0.0,0.45,0.0,,87.61,92.7,,,Visualizer
moment,14.536,3.75,0.0,0.54,0.0,,87.22,92.65,,,Visualizer
moment,14.759,4.0,0.0,0.64,0.0,,86.86,92.64,,,Visualizer
moment,15.029,4.27,0.0,0.72,0.0,,86.44,92.61,,,Visualizer
