information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T05:54:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf1e0de7-2a66-4ab1-b943-295aeef6be07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.07,0.0,3.96,0.0,,83.4,80.45,,,Visualizer
moment,0.523,0.24,0.0,4.72,0.0,,82.85,80.61,,,Visualizer
moment,0.636,0.45,0.0,5.76,0.0,,80.7,80.64,,,Visualizer
moment,0.861,0.57,0.0,6.53,0.0,,79.9,80.59,,,Visualizer
moment,1.086,0.67,0.0,7.1,0.0,,80.09,80.65,,,Visualizer
moment,1.274,0.89,0.0,7.47,0.0,,80.38,80.71,,,Visualizer
moment,1.461,1.1,0.0,7.78,0.0,,80.83,80.66,,,Visualizer
moment,1.686,1.14,0.0,7.97,0.0,,81.54,80.61,,,Visualizer
moment,1.911,1.14,0.0,8.08,0.0,,82.21,80.69,,,Visualizer
moment,2.099,1.18,0.0,8.2,0.0,,83.11,80.86,,,Visualizer
moment,2.323,1.17,0.0,8.15,0.0,,83.66,81.09,,,Visualizer
moment,2.511,1.1,0.0,8.13,0.0,,84.01,81.44,,,Visualizer
moment,2.736,1.09,0.0,8.19,0.0,,84.37,81.69,,,Visualizer
moment,2.924,1.09,0.0,8.18,0.0,,84.5,81.95,,,Visualizer
moment,3.148,1.06,0.0,8.22,0.0,,84.59,82.22,,,Visualizer
moment,3.336,1.13,0.0,8.15,0.0,,84.63,82.42,,,Visualizer
moment,3.561,1.2,0.0,8.12,0.0,,84.4,82.65,,,Visualizer
moment,3.749,1.3,-0.01,8.07,-0.01,,84.18,82.78,,,Visualizer
moment,4.012,1.43,-0.01,8.05,-0.01,,84.05,83.02,,,Visualizer
moment,4.198,1.6,-0.01,8.01,-0.01,,83.98,83.16,,,Visualizer
moment,4.423,1.78,-0.01,7.97,-0.01,,83.85,83.27,,,Visualizer
moment,4.611,1.95,-0.01,7.86,0.0,,83.53,83.34,,,Visualizer
moment,4.798,2.22,-0.01,7.85,0.0,,83.3,83.38,,,Visualizer
moment,5.023,2.51,0.0,7.77,0.01,,83.11,83.44,,,Visualizer
moment,5.211,2.77,0.0,7.62,0.01,,82.88,83.43,,,Visualizer
moment,5.436,3.13,0.0,7.45,0.01,,82.66,83.48,,,Visualizer
moment,5.698,3.53,0.0,7.28,0.01,,82.4,83.48,,,Visualizer
