information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt's flow profile,text
meta,,,,,,,,,Date,2021-07-25T21:29:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Pacemaker blend,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b40b04f-481a-41ad-9af9-fc94bcf68b69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.06,0.0,3.62,0.0,,85.59,82.36,,,Visualizer
moment,0.585,0.09,0.0,4.17,0.0,,84.91,82.51,,,Visualizer
moment,0.765,0.33,0.0,4.95,0.0,,84.84,82.72,,,Visualizer
moment,1.035,0.64,0.0,5.53,0.0,,85.65,82.99,,,Visualizer
moment,1.259,0.61,0.0,5.96,0.0,,86.33,83.3,,,Visualizer
moment,1.575,0.58,0.0,6.24,0.0,,87.05,83.57,,,Visualizer
moment,1.754,0.56,0.0,6.5,0.0,,87.44,83.92,,,Visualizer
moment,2.069,0.53,0.0,6.65,0.0,,87.54,84.27,,,Visualizer
moment,2.25,0.53,0.0,6.82,0.0,,87.61,84.63,,,Visualizer
moment,2.52,0.6,0.0,6.9,0.0,,87.57,84.89,,,Visualizer
moment,2.745,0.71,0.0,6.99,0.0,,87.31,85.16,,,Visualizer
moment,3.014,0.95,0.0,7.05,0.0,,87.11,85.41,,,Visualizer
moment,3.33,1.18,0.0,7.09,0.0,,87.18,85.66,,,Visualizer
moment,3.51,1.43,0.0,7.11,0.0,,86.85,85.75,,,Visualizer
moment,3.824,1.74,0.0,7.08,0.0,,86.72,85.82,,,Visualizer
moment,4.007,2.04,0.0,7.02,0.0,,86.59,85.94,,,Visualizer
moment,4.32,2.37,0.0,6.96,0.0,,86.53,86.07,,,Visualizer
moment,4.544,2.81,0.0,6.85,0.0,,86.36,86.0,,,Visualizer
moment,4.814,3.26,0.0,6.54,0.0,,86.4,86.08,,,Visualizer
moment,4.994,3.56,0.0,5.94,0.0,,86.4,86.05,,,Visualizer
moment,5.311,3.69,0.66,5.18,0.71,,86.36,86.07,,,Visualizer
moment,5.49,3.7,0.98,4.49,1.05,,86.14,86.13,,,Visualizer
moment,5.804,3.64,1.75,4.14,1.88,,86.07,86.06,,,Visualizer
moment,5.984,4.25,1.96,3.9,2.1,,86.01,86.06,,,Visualizer
moment,6.255,4.83,2.5,3.59,1.97,,85.97,86.06,,,Visualizer
moment,6.524,5.15,2.85,3.27,2.0,,85.78,86.01,,,Visualizer
moment,6.749,5.51,2.99,3.01,1.33,,85.68,86.0,,,Visualizer
moment,7.024,5.9,3.29,2.79,1.43,,85.55,85.97,,,Visualizer
moment,7.246,6.31,3.71,2.6,1.3,,85.52,85.99,,,Visualizer
moment,7.515,6.81,4.1,2.48,1.33,,85.46,85.92,,,Visualizer
moment,7.739,7.34,4.21,2.38,1.31,,85.46,85.9,,,Visualizer
moment,8.009,7.92,4.53,2.24,1.16,,85.32,85.87,,,Visualizer
moment,8.234,8.16,4.89,2.12,1.16,,85.29,85.85,,,Visualizer
moment,8.504,8.27,4.92,1.88,0.88,,85.32,85.87,,,Visualizer
moment,8.774,8.34,5.48,1.74,1.24,,85.2,85.82,,,Visualizer
moment,8.999,8.41,5.5,1.69,0.75,,85.42,85.75,,,Visualizer
moment,9.225,8.53,5.95,1.49,1.14,,85.32,85.73,,,Visualizer
moment,9.494,8.43,5.96,1.41,0.81,,85.32,85.75,,,Visualizer
moment,9.764,8.36,6.31,1.38,0.89,,85.16,85.63,,,Visualizer
moment,9.989,8.49,6.54,1.25,1.11,,85.2,85.64,,,Visualizer
moment,10.259,8.45,6.86,1.22,0.81,,85.26,85.67,,,Visualizer
moment,10.574,8.45,7.15,1.26,1.26,,85.1,85.6,,,Visualizer
moment,10.754,8.58,7.18,1.11,0.65,,85.1,85.6,,,Visualizer
