information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Filter 2.0 16in-80out +gros 10,text
meta,,,,,,,,,Date,2022-06-14T00:51:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,79.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4b8b156-711d-4338-9087-e3f2d3c6ff1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.11,0.0,3.65,0.0,,93.75,90.28,,,Visualizer
moment,0.179,0.11,0.0,3.93,0.0,,93.34,90.44,,,Visualizer
moment,0.404,0.19,0.0,4.12,0.0,,91.35,90.5,,,Visualizer
moment,0.629,0.34,0.0,4.31,0.0,,89.65,90.5,,,Visualizer
moment,0.81,0.39,0.0,4.48,0.0,,89.32,90.49,,,Visualizer
moment,1.124,0.39,0.0,4.61,0.0,,89.32,90.54,,,Visualizer
moment,1.214,0.56,0.0,4.7,0.0,,89.48,90.53,,,Visualizer
moment,1.439,0.7,0.0,4.8,0.0,,89.79,90.5,,,Visualizer
moment,1.664,0.68,0.0,4.83,0.0,,90.28,90.49,,,Visualizer
moment,1.844,0.71,0.0,4.86,0.0,,90.75,90.47,,,Visualizer
moment,2.114,0.76,0.0,4.93,0.0,,91.45,90.38,,,Visualizer
moment,2.294,0.78,0.0,4.9,0.0,,92.05,90.3,,,Visualizer
moment,2.474,0.92,0.0,4.96,0.0,,92.96,90.35,,,Visualizer
moment,2.699,0.96,0.0,4.92,0.0,,93.64,90.4,,,Visualizer
moment,2.879,0.99,0.0,4.96,0.0,,94.29,90.4,,,Visualizer
moment,3.104,1.04,0.0,4.99,0.0,,95.04,90.53,,,Visualizer
moment,3.374,1.08,0.0,4.98,0.0,,95.52,90.65,,,Visualizer
moment,3.554,1.13,0.0,5.02,0.0,,96.15,90.76,,,Visualizer
moment,3.734,1.16,0.0,4.98,0.0,,96.6,90.86,,,Visualizer
moment,3.959,1.17,0.0,4.98,0.0,,96.98,90.96,,,Visualizer
moment,4.139,1.11,0.0,4.97,0.0,,97.47,91.04,,,Visualizer
moment,4.364,1.02,0.0,5.02,0.0,,97.96,91.22,,,Visualizer
moment,4.544,0.94,0.0,5.03,0.0,,98.03,91.32,,,Visualizer
moment,4.814,0.98,0.0,5.05,0.0,,98.21,91.47,,,Visualizer
moment,4.994,0.99,0.0,5.12,0.0,,98.35,91.61,,,Visualizer
moment,5.174,0.99,0.0,5.12,0.0,,98.42,91.7,,,Visualizer
moment,5.444,0.9,0.0,5.1,0.0,,98.17,91.84,,,Visualizer
moment,5.624,0.87,0.0,5.08,0.0,,98.07,92.0,,,Visualizer
moment,5.804,0.9,0.0,5.06,0.0,,97.75,92.21,,,Visualizer
moment,6.029,0.89,0.0,4.97,0.0,,97.3,92.37,,,Visualizer
moment,6.254,0.94,0.0,4.47,0.0,,96.98,92.58,,,Visualizer
moment,6.433,0.92,0.0,3.79,0.0,,96.67,92.76,,,Visualizer
moment,6.749,0.84,0.0,3.09,0.0,,96.39,92.97,,,Visualizer
moment,6.84,0.78,0.0,2.43,0.0,,96.15,93.07,,,Visualizer
moment,7.064,0.78,0.0,2.05,0.0,,95.63,93.25,,,Visualizer
moment,7.289,0.83,0.0,1.61,0.0,,95.46,93.34,,,Visualizer
moment,7.514,0.81,0.0,1.37,0.0,,95.25,93.49,,,Visualizer
moment,7.693,0.77,0.0,1.08,0.0,,95.04,93.49,,,Visualizer
moment,7.919,0.74,0.0,0.84,0.0,,94.84,93.63,,,Visualizer
moment,8.098,0.79,0.0,0.66,0.0,,94.87,93.72,,,Visualizer
moment,8.323,0.75,0.0,0.51,0.0,,94.98,93.66,,,Visualizer
moment,8.504,0.67,0.0,0.4,0.0,,94.91,93.73,,,Visualizer
moment,8.729,0.7,0.0,0.31,0.0,,94.91,93.73,,,Visualizer
moment,8.999,0.71,0.0,0.24,0.0,,95.11,93.75,,,Visualizer
moment,9.134,0.75,0.0,0.19,0.0,,95.21,93.72,,,Visualizer
moment,9.359,0.74,0.0,0.15,0.0,,95.15,93.74,,,Visualizer
moment,9.629,0.72,0.0,0.11,0.0,,95.29,93.74,,,Visualizer
moment,9.764,0.69,0.0,0.09,0.0,,95.35,93.73,,,Visualizer
moment,9.989,0.75,0.0,0.07,0.0,,95.35,93.76,,,Visualizer
moment,10.169,0.79,0.0,0.05,0.0,,95.42,93.71,,,Visualizer
moment,10.441,0.71,0.0,0.04,0.0,,95.56,93.66,,,Visualizer
moment,10.619,0.66,0.0,0.03,0.0,,95.63,93.65,,,Visualizer
moment,10.799,0.66,0.18,0.02,0.19,,95.77,93.61,,,Visualizer
moment,11.074,0.64,0.18,0.02,0.19,,95.73,93.65,,,Visualizer
moment,11.249,0.62,0.29,0.02,0.31,,95.7,93.69,,,Visualizer
moment,11.428,0.61,0.3,0.01,0.32,,95.87,93.65,,,Visualizer
moment,11.699,0.59,0.33,0.01,0.35,,95.97,93.69,,,Visualizer
moment,11.834,0.58,0.34,0.01,0.17,,96.08,93.65,,,Visualizer
moment,12.058,0.56,0.43,0.01,0.28,,96.04,93.66,,,Visualizer
moment,12.284,0.55,0.43,0.0,0.16,,95.97,93.62,,,Visualizer
moment,12.463,0.54,0.44,0.0,0.15,,96.08,93.68,,,Visualizer
moment,12.688,0.52,0.64,0.0,0.33,,96.01,93.56,,,Visualizer
moment,12.914,0.51,0.61,0.0,0.18,,96.01,93.59,,,Visualizer
moment,13.139,0.5,0.72,0.0,0.32,,96.01,93.57,,,Visualizer
moment,13.319,0.48,0.67,0.0,0.26,,95.97,93.54,,,Visualizer
moment,13.498,0.46,0.7,0.0,0.18,,95.91,93.55,,,Visualizer
moment,13.814,0.45,0.76,0.0,0.14,,95.94,93.55,,,Visualizer
moment,13.994,0.44,0.79,0.0,0.18,,95.84,93.45,,,Visualizer
moment,14.132,0.43,0.75,0.0,0.03,,95.8,93.5,,,Visualizer
moment,14.353,0.42,0.98,0.0,0.32,,95.59,93.47,,,Visualizer
moment,14.625,0.41,0.95,0.0,0.25,,95.73,93.54,,,Visualizer
moment,14.758,0.4,0.98,0.0,0.24,,95.63,93.46,,,Visualizer
moment,14.984,0.39,0.98,0.0,0.2,,95.63,93.4,,,Visualizer
moment,15.164,0.37,0.98,0.0,0.25,,95.52,93.41,,,Visualizer
moment,15.388,0.36,0.99,0.0,0.01,,95.56,93.45,,,Visualizer
moment,15.613,0.34,1.0,0.0,0.04,,95.46,93.42,,,Visualizer
moment,15.793,0.31,1.01,0.0,0.03,,95.46,93.45,,,Visualizer
moment,16.066,0.29,1.1,0.0,0.13,,95.35,93.38,,,Visualizer
moment,16.244,0.28,1.15,0.0,0.18,,95.29,93.39,,,Visualizer
moment,16.423,0.27,1.17,0.0,0.19,,95.11,93.36,,,Visualizer
moment,16.694,0.27,1.28,0.0,0.3,,95.11,93.39,,,Visualizer
moment,16.873,0.25,1.35,0.0,0.36,,94.94,93.38,,,Visualizer
moment,17.053,0.25,1.37,0.0,0.29,,94.91,93.32,,,Visualizer
moment,17.278,0.25,1.37,0.0,0.24,,94.91,93.36,,,Visualizer
moment,17.504,0.24,1.48,0.0,0.19,,94.84,93.35,,,Visualizer
moment,17.683,0.23,1.47,0.0,0.2,,94.84,93.35,,,Visualizer
moment,17.998,0.23,1.48,0.0,0.16,,94.77,93.37,,,Visualizer
moment,18.088,0.22,1.48,0.0,0.12,,94.8,93.35,,,Visualizer
moment,18.313,0.22,1.49,0.0,0.02,,94.73,93.24,,,Visualizer
moment,18.538,0.21,1.49,0.0,0.01,,94.73,93.33,,,Visualizer
moment,18.763,0.21,1.5,0.0,0.03,,94.77,93.33,,,Visualizer
moment,18.943,0.2,1.51,0.0,0.03,,94.67,93.32,,,Visualizer
moment,19.124,0.2,1.53,0.0,0.04,,94.8,93.31,,,Visualizer
moment,19.352,0.19,1.69,0.0,0.21,,94.77,93.28,,,Visualizer
moment,19.574,0.19,1.68,0.0,0.2,,94.73,93.23,,,Visualizer
moment,19.753,0.19,1.71,0.0,0.23,,94.73,93.23,,,Visualizer
moment,19.978,0.19,1.74,0.0,0.25,,94.67,93.2,,,Visualizer
moment,20.248,0.18,1.83,0.0,0.32,,94.77,93.16,,,Visualizer
