information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-12-06T03:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92cb3cf8-759b-41ed-bc8c-f6915ea1233e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.09,0.0,3.73,0.0,,90.22,91.26,,,Visualizer
moment,0.268,0.14,0.0,4.04,0.0,,88.29,91.57,,,Visualizer
moment,0.492,0.24,0.0,4.56,0.0,,89.71,91.6,,,Visualizer
moment,0.765,0.27,0.0,5.06,0.0,,91.29,91.56,,,Visualizer
moment,1.037,0.28,0.0,5.59,0.0,,91.75,91.48,,,Visualizer
moment,1.26,0.24,0.0,6.01,0.0,,91.49,91.54,,,Visualizer
moment,1.537,0.28,0.0,6.33,0.0,,90.55,91.63,,,Visualizer
moment,1.753,0.41,0.0,6.6,0.0,,90.0,91.65,,,Visualizer
moment,2.025,0.44,0.0,6.85,0.0,,90.19,91.67,,,Visualizer
moment,2.248,0.47,0.0,7.04,0.0,,90.61,91.57,,,Visualizer
moment,2.527,0.54,0.0,7.22,0.0,,91.32,91.51,,,Visualizer
moment,2.745,0.62,0.0,7.42,0.0,,91.75,91.48,,,Visualizer
moment,3.013,0.73,0.0,7.57,0.0,,92.04,91.38,,,Visualizer
moment,3.246,0.87,0.0,7.69,0.0,,92.23,91.42,,,Visualizer
moment,3.511,1.13,0.0,7.77,0.0,,92.33,91.6,,,Visualizer
moment,3.781,1.48,0.0,7.8,0.0,,92.27,91.7,,,Visualizer
moment,4.004,1.95,0.0,7.89,0.0,,91.98,91.82,,,Visualizer
moment,4.274,2.72,0.0,7.73,0.0,,91.88,91.96,,,Visualizer
moment,4.501,3.35,0.0,7.01,0.0,,91.65,91.94,,,Visualizer
moment,4.77,3.6,0.0,6.08,0.0,,91.39,91.88,,,Visualizer
moment,4.994,3.74,0.0,5.08,0.0,,91.16,91.9,,,Visualizer
moment,5.263,3.66,0.0,4.22,0.0,,91.04,91.93,,,Visualizer
moment,5.488,3.62,0.0,3.48,0.0,,90.58,91.83,,,Visualizer
moment,5.759,3.54,0.0,2.73,0.0,,90.48,91.83,,,Visualizer
moment,6.04,3.32,0.0,2.29,0.0,,90.36,91.73,,,Visualizer
moment,6.271,3.42,0.0,1.82,0.0,,90.16,91.81,,,Visualizer
moment,6.525,3.24,0.0,1.57,0.0,,90.13,91.81,,,Visualizer
moment,6.748,3.4,0.0,1.27,0.0,,90.03,91.7,,,Visualizer
moment,7.064,3.31,0.0,0.99,0.0,,90.03,91.72,,,Visualizer
moment,7.291,3.16,0.0,0.86,0.0,,90.06,91.74,,,Visualizer
moment,7.514,3.22,0.0,0.69,0.0,,90.06,91.69,,,Visualizer
moment,7.742,3.18,0.0,0.64,0.0,,90.13,91.63,,,Visualizer
moment,8.009,3.27,0.0,0.54,0.0,,90.06,91.63,,,Visualizer
moment,8.233,3.25,0.0,0.48,0.0,,90.09,91.67,,,Visualizer
moment,8.504,3.3,0.0,0.38,0.0,,90.16,91.61,,,Visualizer
moment,8.777,3.16,0.0,0.3,0.0,,90.03,91.58,,,Visualizer
moment,9.005,3.04,0.0,0.27,0.0,,90.16,91.58,,,Visualizer
moment,9.269,3.11,0.0,0.29,0.0,,90.22,91.54,,,Visualizer
moment,9.494,3.23,0.0,0.23,0.0,,90.09,91.59,,,Visualizer
moment,9.765,3.15,0.0,0.27,0.0,,90.32,91.52,,,Visualizer
moment,9.991,3.29,0.0,0.22,0.0,,90.09,91.48,,,Visualizer
moment,10.261,3.22,0.0,0.17,0.0,,90.09,91.54,,,Visualizer
moment,10.482,3.11,0.0,0.14,0.0,,90.16,91.53,,,Visualizer
moment,10.756,3.05,0.0,0.11,0.0,,90.29,91.51,,,Visualizer
moment,10.977,3.01,0.0,0.19,0.0,,90.26,91.48,,,Visualizer
moment,11.247,3.21,0.0,0.17,0.0,,90.26,91.51,,,Visualizer
moment,11.519,3.18,0.0,0.13,0.0,,90.22,91.43,,,Visualizer
moment,11.742,3.07,0.0,0.1,0.0,,90.29,91.39,,,Visualizer
moment,12.064,3.01,0.0,0.08,0.0,,90.36,91.47,,,Visualizer
moment,12.237,3.0,0.0,0.15,0.0,,90.22,91.51,,,Visualizer
moment,12.507,3.16,0.0,0.13,0.0,,90.22,91.43,,,Visualizer
moment,12.733,3.1,0.0,0.1,0.0,,90.26,91.36,,,Visualizer
moment,13.003,3.03,0.0,0.19,0.0,,90.29,91.35,,,Visualizer
moment,13.227,3.26,0.0,0.17,0.0,,90.29,91.35,,,Visualizer
moment,13.498,3.25,0.0,0.13,0.0,,90.22,91.4,,,Visualizer
moment,13.722,3.15,0.0,0.27,0.0,,90.19,91.33,,,Visualizer
moment,13.992,3.56,0.0,0.27,0.0,,90.13,91.3,,,Visualizer
moment,14.262,3.77,0.0,0.33,0.0,,89.8,91.31,,,Visualizer
moment,14.494,3.89,0.0,0.39,0.0,,89.55,91.33,,,Visualizer
moment,14.763,4.21,0.0,0.41,0.0,,89.39,91.31,,,Visualizer
moment,14.985,4.45,0.0,0.49,0.0,,89.09,91.29,,,Visualizer
moment,15.253,4.88,0.0,0.5,0.0,,88.84,91.26,,,Visualizer
moment,15.479,5.09,0.0,0.47,0.0,,88.64,91.25,,,Visualizer
moment,15.763,5.21,0.0,0.49,0.0,,88.39,91.24,,,Visualizer
moment,15.982,5.74,0.0,0.56,0.0,,88.04,91.3,,,Visualizer
moment,16.245,6.06,0.0,0.5,0.0,,87.94,91.29,,,Visualizer
moment,16.514,6.12,0.0,0.57,0.0,,87.74,91.24,,,Visualizer
moment,16.741,6.66,0.0,0.55,0.0,,87.58,91.23,,,Visualizer
moment,17.01,6.88,0.0,0.59,0.0,,87.52,91.22,,,Visualizer
moment,17.235,7.27,0.0,0.54,0.0,,87.33,91.2,,,Visualizer
moment,17.558,7.52,0.0,0.56,0.0,,87.17,91.21,,,Visualizer
moment,17.729,7.83,0.0,0.57,0.0,,87.23,91.13,,,Visualizer
moment,18.002,8.18,0.0,0.6,0.0,,87.2,91.09,,,Visualizer
moment,18.226,8.66,0.0,0.62,0.0,,86.91,91.05,,,Visualizer
moment,18.494,9.09,0.0,0.67,0.0,,86.81,91.05,,,Visualizer
moment,18.719,9.7,0.0,0.62,0.0,,86.84,91.06,,,Visualizer
moment,18.989,9.74,0.0,0.59,0.0,,86.84,91.02,,,Visualizer
moment,19.261,9.85,0.2,0.56,0.18,,86.81,90.97,,,Visualizer
moment,19.484,10.03,0.2,0.46,0.18,,86.75,90.94,,,Visualizer
