information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-04-09T10:20:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma Coffee,text
meta,,,,,,,,,Beans,Mojoe,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae6265de-6656-4536-8b67-a72483ed402f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.96,0.0,7.95,0.0,,86.27,71.64,,,Visualizer
moment,0.584,0.97,0.0,7.91,0.0,,84.8,71.8,,,Visualizer
moment,0.764,1.06,0.0,7.98,0.0,,83.87,72.0,,,Visualizer
moment,1.034,1.11,0.0,7.95,0.0,,83.74,72.24,,,Visualizer
moment,1.259,1.08,0.0,8.01,0.0,,83.71,73.38,,,Visualizer
moment,1.529,1.06,0.0,8.0,0.0,,83.84,74.95,,,Visualizer
moment,1.753,1.06,0.0,7.98,0.0,,83.9,76.49,,,Visualizer
moment,2.024,1.07,0.0,8.06,0.0,,83.71,77.94,,,Visualizer
moment,2.249,1.14,0.0,8.12,0.0,,83.93,79.12,,,Visualizer
moment,2.519,1.32,0.0,8.09,0.0,,83.9,80.06,,,Visualizer
moment,2.833,1.48,0.0,8.06,0.0,,83.84,80.85,,,Visualizer
moment,3.014,1.75,0.0,8.03,0.0,,83.68,81.42,,,Visualizer
moment,3.284,2.03,0.0,8.06,0.0,,83.61,81.99,,,Visualizer
moment,3.509,2.32,0.0,8.09,0.0,,83.87,82.42,,,Visualizer
moment,3.78,2.59,0.0,8.11,0.0,,83.8,82.73,,,Visualizer
moment,4.003,2.93,0.0,8.13,0.0,,83.8,82.92,,,Visualizer
moment,4.274,3.32,0.0,8.15,0.0,,83.87,83.07,,,Visualizer
moment,4.498,3.86,0.0,8.17,0.0,,83.77,83.33,,,Visualizer
moment,4.769,4.44,0.0,8.11,0.0,,83.87,83.47,,,Visualizer
moment,5.083,5.12,0.0,7.78,0.0,,83.68,83.6,,,Visualizer
moment,5.264,5.69,0.3,7.4,0.29,,83.61,83.72,,,Visualizer
moment,5.534,6.5,0.8,6.63,0.78,,83.45,83.79,,,Visualizer
moment,5.759,6.74,1.4,5.66,1.36,,83.03,83.86,,,Visualizer
moment,6.029,6.44,1.6,4.72,1.56,,82.52,83.95,,,Visualizer
moment,6.253,6.09,2.5,3.81,2.24,,81.97,84.0,,,Visualizer
moment,6.524,5.55,2.9,2.99,2.05,,81.59,83.91,,,Visualizer
moment,6.749,4.98,3.2,2.39,2.34,,81.27,83.99,,,Visualizer
moment,7.018,4.74,3.5,1.9,1.85,,80.88,83.95,,,Visualizer
moment,7.334,4.52,3.7,1.48,1.17,,80.72,83.92,,,Visualizer
moment,7.517,4.26,3.7,1.15,0.78,,80.53,83.85,,,Visualizer
moment,7.784,4.1,4.2,0.89,0.88,,80.44,83.8,,,Visualizer
moment,8.009,3.96,4.2,0.7,0.58,,80.31,83.79,,,Visualizer
moment,8.281,3.85,4.2,0.54,0.58,,80.34,83.81,,,Visualizer
moment,8.503,3.75,4.3,0.42,0.58,,80.31,83.68,,,Visualizer
moment,8.773,3.66,4.5,0.33,0.29,,80.18,83.63,,,Visualizer
moment,8.999,3.59,4.5,0.25,0.19,,80.15,83.66,,,Visualizer
moment,9.268,3.52,4.8,0.2,0.58,,80.24,83.62,,,Visualizer
moment,9.584,3.45,4.8,0.15,0.49,,80.02,83.56,,,Visualizer
moment,9.764,3.4,5.0,0.12,0.49,,80.12,83.45,,,Visualizer
moment,10.038,3.35,4.9,0.09,0.39,,79.99,83.49,,,Visualizer
moment,10.259,3.29,4.9,0.07,0.1,,79.99,83.4,,,Visualizer
moment,10.528,3.24,5.0,0.06,0.19,,80.02,83.38,,,Visualizer
moment,10.759,3.19,5.0,0.04,0.19,,79.96,83.4,,,Visualizer
moment,11.025,3.15,5.2,0.03,0.29,,79.99,83.37,,,Visualizer
moment,11.249,3.19,5.2,0.21,0.29,,80.05,83.31,,,Visualizer
moment,11.519,3.39,5.2,0.5,0.19,,80.02,83.23,,,Visualizer
moment,11.834,3.79,5.4,0.86,0.39,,79.7,83.19,,,Visualizer
moment,12.015,4.37,5.4,1.18,0.19,,78.8,83.18,,,Visualizer
moment,12.285,4.95,5.5,1.41,0.29,,77.79,83.15,,,Visualizer
moment,12.509,5.43,5.4,1.52,0.19,,76.89,83.2,,,Visualizer
moment,12.778,5.79,5.6,1.55,0.29,,76.38,83.32,,,Visualizer
moment,13.003,6.02,5.6,1.52,0.29,,75.71,83.36,,,Visualizer
moment,13.274,6.12,6.0,1.49,0.58,,75.1,83.35,,,Visualizer
moment,13.499,6.23,6.1,1.47,0.68,,74.75,83.43,,,Visualizer
