information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T10:01:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f4ddab8-d186-4722-972b-3cb1786d5db3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.97,23.74,3.77,6.01,,90.22,87.61,,,Visualizer
moment,0.267,1.02,23.74,3.96,6.01,,88.27,87.94,,,Visualizer
moment,0.538,1.04,23.74,4.33,6.01,,88.7,87.92,,,Visualizer
moment,0.763,1.19,23.74,4.69,6.01,,89.26,87.91,,,Visualizer
moment,1.123,1.27,23.74,5.01,6.01,,89.79,87.79,,,Visualizer
moment,1.257,1.22,23.74,5.22,6.01,,90.18,87.73,,,Visualizer
moment,1.529,1.21,23.74,5.45,6.01,,90.15,87.77,,,Visualizer
moment,1.798,1.17,23.74,5.59,6.01,,90.29,87.94,,,Visualizer
moment,2.023,1.11,23.74,5.7,6.01,,90.12,88.01,,,Visualizer
moment,2.299,1.15,23.74,5.84,6.01,,90.12,88.13,,,Visualizer
moment,2.52,1.27,23.74,5.9,6.01,,90.02,88.31,,,Visualizer
moment,2.792,1.36,23.74,6.01,6.01,,89.82,88.41,,,Visualizer
moment,3.013,1.52,23.74,6.09,6.01,,89.72,88.52,,,Visualizer
moment,3.284,1.7,23.74,6.11,6.01,,89.59,88.6,,,Visualizer
moment,3.51,1.92,23.74,6.04,6.01,,89.36,88.58,,,Visualizer
moment,3.78,2.14,23.74,6.01,6.01,,89.22,88.67,,,Visualizer
moment,4.053,2.43,23.74,5.95,6.01,,89.02,88.67,,,Visualizer
moment,4.274,2.76,23.74,5.9,6.01,,88.89,88.72,,,Visualizer
moment,4.572,3.1,23.74,5.71,6.01,,88.7,88.71,,,Visualizer
moment,4.768,3.36,23.74,5.31,6.01,,88.6,88.7,,,Visualizer
moment,5.037,3.54,23.74,4.82,6.01,,88.4,88.64,,,Visualizer
moment,5.262,3.62,23.74,4.24,6.01,,88.17,88.59,,,Visualizer
moment,5.533,3.62,23.74,3.63,6.01,,88.1,88.67,,,Visualizer
moment,5.758,3.55,23.74,3.07,6.01,,88.07,88.67,,,Visualizer
moment,6.028,3.45,23.74,2.61,6.01,,87.97,88.61,,,Visualizer
moment,6.301,3.44,23.74,2.17,6.01,,87.97,88.55,,,Visualizer
moment,6.522,3.3,23.74,1.8,6.01,,87.84,88.48,,,Visualizer
moment,6.794,3.18,23.74,1.53,6.01,,87.84,88.55,,,Visualizer
moment,7.019,3.21,23.74,1.39,6.01,,87.77,88.48,,,Visualizer
moment,7.293,3.32,23.74,1.1,6.01,,87.77,88.43,,,Visualizer
moment,7.513,3.1,23.74,0.91,6.01,,87.71,88.48,,,Visualizer
moment,7.785,3.04,23.74,0.77,6.01,,87.84,88.44,,,Visualizer
moment,8.058,3.05,23.74,0.71,6.01,,87.68,88.36,,,Visualizer
moment,8.28,3.03,23.74,0.66,6.01,,87.61,88.34,,,Visualizer
moment,8.553,3.04,23.74,0.63,6.01,,87.71,88.36,,,Visualizer
moment,8.78,3.17,23.74,0.5,6.01,,87.58,88.25,,,Visualizer
moment,9.045,3.16,23.74,0.39,6.01,,87.71,88.19,,,Visualizer
moment,9.275,2.98,23.74,0.38,6.01,,87.77,88.26,,,Visualizer
moment,9.541,2.98,23.74,0.34,6.01,,87.71,88.21,,,Visualizer
moment,9.763,3.03,23.74,0.37,6.01,,87.68,88.23,,,Visualizer
moment,10.079,3.09,23.74,0.3,6.01,,87.58,88.13,,,Visualizer
moment,10.305,2.97,23.74,0.26,6.01,,87.58,88.17,,,Visualizer
moment,10.532,2.95,23.74,0.28,6.01,,87.61,88.15,,,Visualizer
moment,10.804,3.03,23.74,0.33,6.01,,87.51,88.04,,,Visualizer
moment,11.027,3.02,23.74,0.28,6.01,,87.45,88.06,,,Visualizer
moment,11.342,3.03,23.74,0.31,6.01,,87.48,88.07,,,Visualizer
moment,11.518,3.11,23.74,0.25,6.01,,87.41,88.05,,,Visualizer
moment,11.793,2.96,23.74,0.24,6.01,,87.48,88.0,,,Visualizer
moment,12.015,2.98,23.74,0.26,6.01,,87.32,87.96,,,Visualizer
moment,12.375,3.02,23.74,0.23,6.01,,87.32,88.03,,,Visualizer
moment,12.645,2.99,23.74,0.26,6.01,,87.35,88.02,,,Visualizer
moment,12.793,3.04,23.74,0.21,6.01,,87.32,87.93,,,Visualizer
moment,13.053,2.99,23.74,0.32,6.01,,87.22,87.96,,,Visualizer
moment,13.277,3.27,23.74,0.55,6.01,,87.05,87.97,,,Visualizer
moment,13.545,3.84,23.74,0.84,6.01,,86.82,87.98,,,Visualizer
moment,13.77,4.62,23.74,1.02,6.01,,86.37,87.91,,,Visualizer
moment,14.04,5.43,23.74,1.14,6.01,,86.07,87.91,,,Visualizer
moment,14.267,6.09,23.74,1.18,6.01,,85.85,87.94,,,Visualizer
moment,14.535,6.69,23.74,1.18,6.01,,85.72,87.92,,,Visualizer
moment,14.812,7.21,23.74,1.13,6.01,,85.65,87.95,,,Visualizer
moment,15.04,7.63,23.74,1.1,6.01,,85.52,87.96,,,Visualizer
moment,15.302,7.92,23.74,1.02,6.01,,85.52,87.95,,,Visualizer
moment,15.524,8.04,23.74,0.97,6.01,,85.62,87.88,,,Visualizer
moment,15.799,8.25,23.74,0.94,6.01,,85.65,87.89,,,Visualizer
moment,16.018,8.59,23.74,0.87,6.01,,85.72,87.87,,,Visualizer
moment,16.293,8.57,23.74,0.85,6.01,,85.88,87.87,,,Visualizer
moment,16.516,8.73,23.74,0.8,6.01,,85.98,87.85,,,Visualizer
moment,16.784,8.71,23.74,0.82,6.01,,86.07,87.81,,,Visualizer
moment,17.06,8.85,23.74,0.77,6.01,,86.37,87.86,,,Visualizer
moment,17.282,8.78,23.74,0.78,6.01,,86.5,87.8,,,Visualizer
moment,17.552,8.92,23.74,0.77,6.01,,86.63,87.78,,,Visualizer
moment,17.775,8.89,23.74,0.74,6.01,,86.89,87.74,,,Visualizer
moment,18.044,8.91,23.74,0.77,6.01,,87.05,87.76,,,Visualizer
moment,18.268,8.97,23.74,0.76,6.01,,87.28,87.76,,,Visualizer
moment,18.54,8.99,23.74,0.74,6.01,,87.38,87.67,,,Visualizer
moment,18.812,8.94,23.74,0.77,6.01,,87.68,87.63,,,Visualizer
moment,19.036,8.99,23.74,0.78,6.01,,87.77,87.62,,,Visualizer
moment,19.305,9.01,23.74,0.76,6.01,,87.81,87.66,,,Visualizer
moment,19.532,8.93,23.74,0.79,6.01,,88.1,87.59,,,Visualizer
moment,19.798,9.02,23.74,0.8,6.01,,88.27,87.55,,,Visualizer
moment,20.023,8.99,23.74,0.79,6.01,,88.4,87.59,,,Visualizer
moment,20.295,8.98,23.74,0.81,6.01,,88.53,87.54,,,Visualizer
moment,20.517,9.01,23.74,0.81,6.01,,88.66,87.58,,,Visualizer
moment,20.787,9.03,23.74,0.8,6.01,,88.86,87.62,,,Visualizer
moment,21.058,8.93,23.74,0.82,6.01,,88.93,87.57,,,Visualizer
moment,21.284,9.01,23.74,0.84,6.01,,89.06,87.53,,,Visualizer
moment,21.553,9.03,23.74,0.86,6.01,,89.29,87.54,,,Visualizer
moment,21.781,8.95,23.74,0.88,6.01,,89.45,87.54,,,Visualizer
moment,22.048,9.0,23.74,0.88,6.01,,89.49,87.5,,,Visualizer
moment,22.277,8.95,23.74,0.92,6.01,,89.52,87.52,,,Visualizer
moment,22.546,9.02,23.74,0.94,6.01,,89.82,87.51,,,Visualizer
moment,22.769,9.05,23.74,0.93,6.01,,89.92,87.42,,,Visualizer
moment,23.04,8.97,23.74,0.98,6.01,,90.02,87.49,,,Visualizer
moment,23.318,9.05,23.74,0.97,6.01,,90.22,87.53,,,Visualizer
moment,23.535,9.03,23.74,0.98,6.01,,90.22,87.5,,,Visualizer
moment,23.805,8.94,23.74,1.02,6.01,,90.35,87.5,,,Visualizer
moment,24.03,9.03,23.74,1.05,6.01,,90.65,87.49,,,Visualizer
moment,24.356,9.02,23.74,1.05,6.01,,90.85,87.5,,,Visualizer
moment,24.523,9.0,23.74,1.07,6.01,,90.92,87.55,,,Visualizer
moment,24.795,8.94,23.74,1.08,6.01,,91.05,87.54,,,Visualizer
moment,25.019,8.95,23.74,1.11,6.01,,91.18,87.44,,,Visualizer
moment,25.29,8.96,23.74,1.1,6.01,,91.25,87.57,,,Visualizer
moment,25.56,8.92,23.74,1.13,6.01,,91.38,87.53,,,Visualizer
moment,25.782,8.94,23.74,1.14,6.01,,91.48,87.5,,,Visualizer
moment,26.052,8.81,23.74,1.12,6.01,,91.59,87.62,,,Visualizer
moment,26.277,8.82,23.74,1.15,6.01,,91.52,87.59,,,Visualizer
moment,26.548,8.86,23.74,1.16,6.01,,91.55,87.6,,,Visualizer
moment,26.772,8.75,23.74,1.17,6.01,,91.65,87.55,,,Visualizer
moment,27.042,8.82,23.74,1.17,6.01,,91.75,87.65,,,Visualizer
moment,27.267,8.71,23.74,1.2,6.01,,91.75,87.65,,,Visualizer
moment,27.54,8.71,23.74,1.22,6.01,,91.79,87.62,,,Visualizer
moment,27.855,8.76,23.74,1.2,6.01,,91.85,87.66,,,Visualizer
moment,28.032,8.63,23.74,1.22,6.01,,91.85,87.77,,,Visualizer
moment,28.302,8.65,23.74,1.23,6.01,,91.75,87.74,,,Visualizer
moment,28.528,8.61,23.74,1.2,6.01,,91.82,87.8,,,Visualizer
moment,28.798,8.63,23.74,1.2,6.01,,91.82,87.88,,,Visualizer
moment,29.022,8.55,23.74,1.22,6.01,,91.75,87.81,,,Visualizer
moment,29.293,8.5,23.74,1.25,6.01,,91.72,87.85,,,Visualizer
moment,29.517,8.53,23.74,1.25,6.01,,91.65,87.86,,,Visualizer
moment,29.788,8.5,23.74,1.24,6.01,,91.72,87.96,,,Visualizer
moment,30.058,8.46,23.74,1.25,6.01,,91.55,87.96,,,Visualizer
moment,30.285,8.46,23.74,1.26,6.01,,91.48,88.03,,,Visualizer
moment,30.553,8.4,23.74,1.27,6.01,,91.38,88.06,,,Visualizer
moment,30.785,8.39,23.74,1.27,6.01,,91.42,88.02,,,Visualizer
moment,31.052,8.34,23.74,1.28,6.01,,91.35,88.09,,,Visualizer
moment,31.279,8.34,23.74,1.27,6.01,,91.15,88.1,,,Visualizer
moment,31.545,8.28,23.74,1.31,6.01,,91.25,88.1,,,Visualizer
moment,31.814,8.34,23.74,1.29,6.01,,91.05,88.13,,,Visualizer
moment,32.04,8.24,23.74,1.3,6.01,,90.85,88.13,,,Visualizer
moment,32.313,8.25,23.74,1.29,6.01,,90.85,88.19,,,Visualizer
moment,32.535,8.18,23.74,1.28,6.01,,90.82,88.15,,,Visualizer
moment,32.805,8.18,23.74,1.3,6.01,,90.71,88.16,,,Visualizer
moment,33.032,8.17,23.74,1.3,6.01,,90.55,88.25,,,Visualizer
moment,33.298,8.16,23.74,1.29,6.01,,90.48,88.23,,,Visualizer
moment,33.522,8.09,23.74,1.28,6.01,,90.35,88.29,,,Visualizer
moment,33.793,8.05,23.74,1.29,6.01,,90.32,88.23,,,Visualizer
moment,34.063,8.06,23.74,1.29,6.01,,90.29,88.28,,,Visualizer
moment,34.287,8.03,23.74,1.28,6.01,,90.15,88.26,,,Visualizer
moment,34.558,7.97,23.74,1.28,6.01,,90.05,88.3,,,Visualizer
moment,34.783,8.0,23.74,1.26,6.01,,89.95,88.31,,,Visualizer
moment,35.053,7.93,23.74,1.27,6.01,,89.79,88.26,,,Visualizer
moment,35.279,7.88,23.74,1.28,6.01,,89.75,88.28,,,Visualizer
moment,35.554,7.91,23.74,1.27,6.01,,89.72,88.31,,,Visualizer
moment,35.773,7.89,23.74,1.26,6.01,,89.62,88.28,,,Visualizer
moment,36.045,7.8,23.74,1.27,6.01,,89.45,88.35,,,Visualizer
moment,36.274,7.82,23.74,1.25,6.01,,89.52,88.33,,,Visualizer
moment,36.54,7.8,23.74,1.25,6.01,,89.32,88.34,,,Visualizer
moment,36.813,7.74,23.74,1.24,6.01,,89.26,88.34,,,Visualizer
moment,37.036,7.72,23.74,1.24,6.01,,89.26,88.35,,,Visualizer
moment,37.305,7.74,23.74,1.24,6.01,,89.22,88.31,,,Visualizer
moment,37.538,7.66,23.74,1.22,6.01,,89.09,88.36,,,Visualizer
moment,37.798,7.64,23.74,1.22,6.01,,89.06,88.34,,,Visualizer
moment,38.023,7.61,23.74,1.2,6.01,,89.02,88.27,,,Visualizer
moment,38.293,7.58,23.74,1.21,6.01,,88.99,88.32,,,Visualizer
moment,38.562,7.56,23.74,1.21,6.01,,88.83,88.36,,,Visualizer
moment,38.787,7.56,23.74,1.19,6.01,,88.73,88.3,,,Visualizer
moment,39.059,7.53,23.74,1.18,6.01,,88.6,88.29,,,Visualizer
moment,39.283,7.45,23.74,1.18,6.01,,88.63,88.32,,,Visualizer
moment,39.553,7.42,23.74,1.18,6.01,,88.56,88.32,,,Visualizer
moment,39.78,7.33,23.74,1.16,6.01,,88.4,88.3,,,Visualizer
moment,40.053,7.37,23.74,1.15,6.01,,88.33,88.29,,,Visualizer
moment,40.273,7.34,23.74,1.15,6.01,,88.46,88.23,,,Visualizer
moment,40.545,7.24,23.74,1.14,6.01,,88.27,88.26,,,Visualizer
moment,40.815,7.21,23.74,1.16,6.01,,88.27,88.24,,,Visualizer
moment,41.037,7.27,23.74,1.14,6.01,,88.3,88.23,,,Visualizer
moment,41.308,7.13,23.74,1.18,6.01,,88.14,88.15,,,Visualizer
moment,41.533,7.11,23.74,1.16,6.01,,88.14,88.13,,,Visualizer
moment,41.848,7.19,23.74,1.14,6.01,,88.04,88.17,,,Visualizer
moment,42.077,7.04,23.74,1.17,6.01,,88.04,88.23,,,Visualizer
