information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-01-16T20:35:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbb9aa39-6aee-4eb1-bd1d-71918de695d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,78.0,78.0,,,Visualizer
moment,0.044,0.37,0.0,4.05,0.0,,80.6,76.8,,,Visualizer
moment,0.269,0.46,0.0,4.63,0.0,,79.87,76.97,,,Visualizer
moment,0.494,0.56,0.0,5.05,0.0,,80.09,77.04,,,Visualizer
moment,0.764,0.52,0.0,5.43,0.0,,79.8,77.25,,,Visualizer
moment,0.989,0.43,0.0,5.76,0.0,,79.36,77.77,,,Visualizer
moment,1.259,0.38,0.0,5.98,0.0,,78.81,78.31,,,Visualizer
moment,1.484,0.38,0.0,6.19,0.0,,78.23,78.7,,,Visualizer
moment,1.754,0.37,0.0,6.33,0.0,,77.73,78.94,,,Visualizer
moment,2.024,0.38,0.0,6.4,0.0,,77.41,79.03,,,Visualizer
moment,2.249,0.44,0.0,6.56,0.0,,77.31,79.07,,,Visualizer
moment,2.519,0.49,0.0,6.58,0.0,,77.38,79.11,,,Visualizer
moment,2.744,0.54,0.0,6.73,0.0,,77.25,79.07,,,Visualizer
moment,3.014,0.59,0.0,6.78,0.0,,77.28,79.05,,,Visualizer
moment,3.239,0.69,0.0,6.73,0.0,,77.05,78.98,,,Visualizer
moment,3.509,0.83,0.0,6.76,0.0,,76.89,78.9,,,Visualizer
moment,3.734,1.04,0.0,6.75,0.0,,76.93,78.85,,,Visualizer
moment,4.004,1.33,0.0,6.69,0.0,,76.89,78.78,,,Visualizer
moment,4.274,1.8,0.0,6.62,0.0,,76.96,78.75,,,Visualizer
moment,4.499,2.23,0.0,6.32,0.0,,76.8,78.67,,,Visualizer
moment,4.769,2.5,0.1,5.8,0.1,,76.8,78.67,,,Visualizer
moment,4.994,2.65,0.4,5.21,0.4,,76.57,78.69,,,Visualizer
moment,5.219,2.68,0.8,4.9,0.8,,76.67,78.63,,,Visualizer
moment,5.4,2.81,1.4,4.61,1.4,,76.51,78.54,,,Visualizer
moment,5.673,3.38,2.0,4.31,2.01,,76.29,78.56,,,Visualizer
moment,5.894,3.72,2.8,3.94,2.61,,76.29,78.61,,,Visualizer
moment,6.164,3.82,3.3,3.59,2.71,,76.16,78.56,,,Visualizer
moment,6.389,4.01,4.1,3.31,2.71,,76.13,78.55,,,Visualizer
moment,6.659,4.22,4.5,2.99,2.81,,76.19,78.53,,,Visualizer
moment,6.884,4.4,5.0,2.82,2.21,,76.29,78.52,,,Visualizer
moment,7.158,4.72,5.4,2.6,2.11,,76.32,78.52,,,Visualizer
