information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-06T07:31:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,16.0,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2208a172-ba0e-479f-9086-e7f2dda3981e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.36,1.36,0.0,3.94,0.0,,89.64,88.17,,,Visualizer
moment,0.495,1.39,0.0,4.35,0.0,,87.77,88.37,,,Visualizer
moment,0.765,1.6,0.0,4.81,0.0,,86.34,88.51,,,Visualizer
moment,0.99,1.54,0.0,5.2,0.0,,85.72,88.46,,,Visualizer
moment,1.26,1.43,0.0,5.61,0.0,,85.43,88.21,,,Visualizer
moment,1.574,1.42,0.0,5.88,0.0,,85.39,87.94,,,Visualizer
moment,1.755,1.45,0.0,6.14,0.0,,85.46,87.72,,,Visualizer
moment,2.07,1.49,0.0,6.31,0.0,,85.78,87.6,,,Visualizer
moment,2.25,1.5,0.0,6.42,0.0,,86.17,87.61,,,Visualizer
moment,2.565,1.52,0.0,6.53,0.0,,86.46,87.61,,,Visualizer
moment,2.745,1.57,0.0,6.61,0.0,,86.82,87.62,,,Visualizer
moment,3.015,1.63,0.0,6.72,0.0,,87.18,87.71,,,Visualizer
moment,3.24,1.73,0.0,6.78,0.0,,87.15,87.77,,,Visualizer
moment,3.51,1.87,0.0,6.77,0.0,,87.25,87.92,,,Visualizer
moment,3.825,2.05,0.0,6.79,0.0,,87.47,88.01,,,Visualizer
moment,4.005,2.37,0.0,6.76,0.0,,87.28,88.15,,,Visualizer
moment,4.32,2.74,0.0,6.71,0.0,,87.38,88.22,,,Visualizer
moment,4.5,3.32,0.0,6.64,0.0,,87.25,88.32,,,Visualizer
moment,4.815,4.25,0.0,6.45,0.0,,87.34,88.3,,,Visualizer
moment,4.995,5.77,0.0,6.06,0.0,,87.15,88.25,,,Visualizer
moment,5.264,7.46,0.0,5.34,0.0,,87.21,88.27,,,Visualizer
moment,5.535,8.19,0.4,4.56,0.41,,86.95,88.34,,,Visualizer
moment,5.759,7.99,0.9,3.74,0.92,,86.76,88.36,,,Visualizer
moment,6.075,7.29,1.2,2.98,1.23,,86.4,88.31,,,Visualizer
moment,6.255,6.29,1.5,2.32,1.54,,86.27,88.29,,,Visualizer
moment,6.569,5.36,1.7,1.91,1.33,,86.2,88.27,,,Visualizer
moment,6.75,4.93,2.1,1.49,1.23,,86.01,88.21,,,Visualizer
moment,7.019,4.23,2.3,1.16,1.13,,85.98,88.25,,,Visualizer
moment,7.289,3.65,2.5,0.9,1.02,,85.85,88.21,,,Visualizer
moment,7.514,3.23,2.8,0.7,0.92,,85.78,88.16,,,Visualizer
moment,7.784,2.85,2.8,0.55,0.72,,85.65,88.17,,,Visualizer
moment,8.013,2.53,3.2,0.43,0.82,,85.75,88.18,,,Visualizer
moment,8.324,2.28,3.2,0.33,0.72,,85.75,88.13,,,Visualizer
moment,8.504,2.15,3.4,0.46,0.61,,85.62,88.04,,,Visualizer
moment,8.821,2.4,3.6,0.66,0.82,,85.36,88.04,,,Visualizer
moment,9.0,2.8,3.8,0.87,0.61,,84.88,88.03,,,Visualizer
moment,9.314,3.23,3.9,1.07,0.72,,84.07,88.01,,,Visualizer
moment,9.539,3.68,4.3,1.25,0.92,,83.3,87.98,,,Visualizer
moment,9.764,4.11,4.6,1.36,1.02,,82.4,88.03,,,Visualizer
moment,10.035,4.44,4.9,1.51,1.13,,81.66,88.02,,,Visualizer
moment,10.259,4.81,5.3,1.52,1.33,,80.96,88.02,,,Visualizer
moment,10.574,4.94,5.7,1.58,1.43,,80.57,88.0,,,Visualizer
moment,10.761,5.13,6.2,1.67,1.64,,80.29,87.97,,,Visualizer
moment,11.069,5.32,6.5,1.73,1.64,,80.16,87.86,,,Visualizer
moment,11.294,5.47,7.1,1.73,1.84,,80.06,87.83,,,Visualizer
moment,11.564,5.48,7.7,1.78,1.95,,80.29,87.76,,,Visualizer
moment,11.789,5.51,8.5,1.8,2.25,,80.38,87.69,,,Visualizer
moment,12.014,5.52,8.8,1.83,2.05,,80.64,87.59,,,Visualizer
moment,12.289,5.5,9.3,1.89,2.25,,80.89,87.38,,,Visualizer
moment,12.51,5.51,9.9,1.94,2.25,,80.89,87.29,,,Visualizer
moment,12.824,5.47,10.4,1.98,2.36,,81.05,87.15,,,Visualizer
moment,13.049,5.45,11.4,2.06,2.36,,80.83,87.04,,,Visualizer
moment,13.321,5.47,11.6,2.07,2.36,,80.61,86.89,,,Visualizer
moment,13.634,5.42,12.7,2.12,2.56,,80.35,86.74,,,Visualizer
moment,13.769,5.41,13.4,2.17,2.56,,79.96,86.65,,,Visualizer
moment,14.039,5.4,13.7,2.19,2.66,,79.55,86.54,,,Visualizer
moment,14.264,5.38,14.5,2.24,2.66,,79.45,86.45,,,Visualizer
moment,14.534,5.32,14.9,2.32,2.56,,79.23,86.39,,,Visualizer
moment,14.759,5.36,15.8,2.3,2.66,,78.91,86.27,,,Visualizer
moment,15.074,5.26,16.4,2.32,2.77,,78.75,86.16,,,Visualizer
