information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 2,text
meta,,,,,,,,,Date,2021-05-28T12:58:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d59b57f7-4c92-4412-97f9-9a588a2af51b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.01,0.0,4.0,0.0,,90.65,87.61,,,Visualizer
moment,0.449,0.01,0.0,3.96,0.0,,89.56,87.91,,,Visualizer
moment,0.629,0.01,0.0,3.95,0.0,,87.95,87.89,,,Visualizer
moment,0.899,0.01,0.14,3.99,0.15,,88.21,87.94,,,Visualizer
moment,1.079,0.01,0.93,4.0,1.0,,88.64,87.96,,,Visualizer
moment,1.259,0.02,1.75,4.01,1.89,,89.23,88.02,,,Visualizer
moment,1.53,0.03,2.92,4.04,3.15,,89.82,88.07,,,Visualizer
moment,1.754,0.04,4.18,4.04,4.36,,90.42,88.1,,,Visualizer
moment,1.889,0.05,5.09,4.03,5.13,,90.85,88.25,,,Visualizer
moment,2.114,0.04,5.76,4.03,4.36,,91.25,88.19,,,Visualizer
moment,2.298,0.04,6.47,4.04,4.43,,91.65,88.29,,,Visualizer
moment,2.564,0.05,7.09,4.06,4.25,,91.88,88.38,,,Visualizer
moment,2.744,0.06,8.5,4.05,4.15,,92.15,88.42,,,Visualizer
moment,3.016,0.04,9.31,4.02,4.1,,92.29,88.51,,,Visualizer
moment,3.149,0.04,9.96,4.06,4.53,,92.29,88.59,,,Visualizer
moment,3.374,0.04,10.91,4.05,4.56,,92.25,88.66,,,Visualizer
moment,3.599,0.03,11.93,4.08,4.52,,92.29,88.73,,,Visualizer
moment,3.779,0.03,12.62,4.03,3.99,,92.25,88.76,,,Visualizer
moment,4.004,0.02,13.68,4.03,4.02,,92.02,88.87,,,Visualizer
moment,4.184,0.02,14.27,3.97,4.08,,91.88,88.97,,,Visualizer
moment,4.409,0.02,14.75,3.99,3.8,,91.91,88.94,,,Visualizer
moment,4.591,0.02,15.5,4.02,3.86,,91.55,89.01,,,Visualizer
moment,4.814,0.03,16.55,4.03,3.48,,91.65,89.1,,,Visualizer
moment,5.094,0.02,17.71,4.03,4.54,,91.52,89.1,,,Visualizer
moment,5.218,0.01,18.92,3.98,4.5,,91.55,89.17,,,Visualizer
moment,5.444,0.01,18.92,4.02,4.5,,91.41,89.15,,,Visualizer
moment,5.624,0.01,20.08,4.02,4.16,,91.48,89.16,,,Visualizer
moment,5.849,0.02,20.58,4.01,4.35,,91.41,89.28,,,Visualizer
moment,6.073,0.01,22.01,4.0,4.19,,91.41,89.27,,,Visualizer
moment,6.253,0.01,22.56,3.99,3.93,,91.45,89.28,,,Visualizer
moment,6.527,0.01,23.28,3.94,4.09,,91.55,89.37,,,Visualizer
moment,6.703,0.02,24.61,3.98,4.35,,91.38,89.4,,,Visualizer
moment,6.883,0.01,25.34,4.0,4.2,,91.55,89.47,,,Visualizer
moment,7.154,0.02,26.01,3.97,4.16,,91.52,89.46,,,Visualizer
moment,7.289,0.01,27.26,4.0,4.3,,91.48,89.41,,,Visualizer
moment,7.514,0.01,27.61,4.04,4.13,,91.58,89.5,,,Visualizer
moment,7.785,0.01,28.91,4.03,4.25,,91.65,89.54,,,Visualizer
moment,7.919,0.01,29.51,3.98,4.02,,91.52,89.53,,,Visualizer
moment,8.143,0.01,29.87,4.03,4.17,,91.48,89.51,,,Visualizer
moment,8.369,0.01,30.83,4.07,3.85,,91.48,89.61,,,Visualizer
moment,8.594,0.01,31.52,4.03,3.98,,91.48,89.65,,,Visualizer
moment,8.774,0.01,32.91,4.03,3.83,,91.38,89.62,,,Visualizer
moment,8.953,0.01,33.21,4.04,3.99,,91.48,89.69,,,Visualizer
moment,9.268,0.01,34.51,4.05,4.02,,91.35,89.75,,,Visualizer
moment,9.404,0.01,35.54,3.98,4.34,,91.25,89.8,,,Visualizer
moment,9.583,0.01,35.93,4.03,3.97,,91.38,89.83,,,Visualizer
moment,9.808,0.01,36.46,4.01,3.83,,91.28,89.82,,,Visualizer
