information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-13T15:59:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f38da79-4db7-4779-8b41-5eb858103fb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.048,0.0,0.0,2.75,0.0,,188.67,174.58,,,Visualizer
moment,0.245,0.0,0.0,4.26,0.0,,188.73,174.82,,,Visualizer
moment,0.439,0.0,0.0,5.55,0.0,,188.67,174.83,,,Visualizer
moment,0.682,0.0,0.0,6.58,0.0,,188.38,174.85,,,Visualizer
moment,0.877,0.0,0.0,7.45,0.0,,188.26,175.11,,,Visualizer
moment,1.072,0.0,0.0,8.05,0.0,,188.26,175.4,,,Visualizer
moment,1.267,0.1,0.0,8.56,0.0,,186.96,175.56,,,Visualizer
moment,1.511,0.68,-0.06,8.81,-0.06,,185.85,175.91,,,Visualizer
moment,1.706,1.0,0.0,9.06,0.0,,185.73,176.55,,,Visualizer
moment,1.903,1.2,-0.07,9.09,-0.07,,186.15,177.28,,,Visualizer
moment,2.095,1.35,-0.07,9.07,-0.07,,186.61,178.05,,,Visualizer
moment,2.34,1.38,0.0,9.07,0.0,,187.55,178.71,,,Visualizer
moment,2.535,1.41,0.0,9.07,0.06,,188.14,179.49,,,Visualizer
moment,2.73,1.48,0.0,9.05,0.11,,188.9,180.36,,,Visualizer
moment,2.973,1.47,0.0,9.12,-0.09,,189.61,181.41,,,Visualizer
moment,3.17,1.53,0.0,9.07,-0.07,,190.2,182.35,,,Visualizer
moment,3.364,1.64,0.0,9.01,0.0,,190.85,183.04,,,Visualizer
moment,3.558,1.7,0.0,9.01,0.0,,191.68,183.88,,,Visualizer
moment,3.851,1.82,0.0,8.97,-0.06,,191.8,184.78,,,Visualizer
moment,3.997,1.98,0.0,8.88,0.0,,192.28,185.58,,,Visualizer
moment,4.192,2.06,0.0,8.83,0.0,,192.69,186.14,,,Visualizer
moment,4.387,2.16,0.0,8.78,0.0,,192.99,186.69,,,Visualizer
moment,4.64,2.35,0.0,8.65,0.0,,193.17,187.36,,,Visualizer
moment,4.875,2.58,0.0,8.59,0.0,,193.47,187.77,,,Visualizer
moment,5.021,2.82,0.0,8.42,0.0,,193.59,188.14,,,Visualizer
moment,5.265,3.02,0.0,8.1,0.0,,193.52,188.6,,,Visualizer
moment,5.46,3.19,0.0,7.66,0.0,,193.7,188.91,,,Visualizer
moment,5.655,3.36,0.0,7.09,0.0,,193.76,189.24,,,Visualizer
moment,5.899,3.57,0.0,6.31,0.0,,193.59,189.47,,,Visualizer
moment,6.143,3.59,0.0,5.5,0.0,,193.7,189.63,,,Visualizer
moment,6.288,3.64,0.0,4.69,0.0,,193.82,189.74,,,Visualizer
moment,6.534,3.6,0.07,3.97,0.07,,193.82,189.85,,,Visualizer
moment,6.727,3.65,0.0,3.28,0.0,,193.47,189.89,,,Visualizer
moment,6.922,3.54,0.0,2.64,0.0,,193.35,190.05,,,Visualizer
moment,7.12,3.38,0.0,2.18,0.0,,193.35,190.04,,,Visualizer
moment,7.312,3.28,0.0,1.8,0.0,,193.35,190.0,,,Visualizer
moment,7.556,3.22,0.08,1.46,0.08,,193.05,190.05,,,Visualizer
moment,7.751,3.18,0.09,1.27,0.09,,192.99,189.93,,,Visualizer
moment,7.946,3.14,0.28,1.12,0.29,,192.69,189.92,,,Visualizer
moment,8.141,3.09,0.47,0.99,0.49,,192.81,189.93,,,Visualizer
moment,8.385,3.1,0.64,0.83,0.67,,192.4,189.87,,,Visualizer
moment,8.58,3.1,0.63,0.77,0.58,,192.4,189.75,,,Visualizer
moment,8.776,3.14,0.6,0.62,0.54,,192.09,189.69,,,Visualizer
moment,8.97,3.02,0.6,0.61,0.54,,192.04,189.73,,,Visualizer
moment,9.214,3.03,0.78,0.55,0.42,,191.74,189.72,,,Visualizer
moment,9.409,3.03,0.83,0.52,0.2,,191.62,189.53,,,Visualizer
moment,9.603,3.02,0.84,0.53,0.22,,191.44,189.45,,,Visualizer
moment,9.896,3.05,0.88,0.53,0.29,,191.26,189.49,,,Visualizer
moment,10.042,3.05,1.09,0.55,0.5,,191.15,189.37,,,Visualizer
moment,10.238,3.06,1.19,0.47,0.4,,191.03,189.37,,,Visualizer
moment,10.432,3.0,1.18,0.46,0.36,,190.79,189.41,,,Visualizer
moment,10.677,3.04,1.29,0.41,0.44,,190.62,189.25,,,Visualizer
moment,10.873,3.0,1.28,0.43,0.24,,190.73,189.21,,,Visualizer
moment,11.066,3.04,1.29,0.38,0.21,,190.44,189.12,,,Visualizer
moment,11.262,3.02,1.47,0.3,0.29,,190.38,189.04,,,Visualizer
moment,11.505,2.99,1.56,0.36,0.4,,190.03,189.11,,,Visualizer
moment,11.749,2.98,1.57,0.4,0.3,,189.96,189.05,,,Visualizer
moment,11.944,3.0,1.68,0.35,0.41,,189.84,189.02,,,Visualizer
moment,12.138,2.99,1.89,0.41,0.47,,189.79,188.96,,,Visualizer
moment,12.333,3.0,1.86,0.45,0.32,,189.55,188.82,,,Visualizer
moment,12.53,3.03,1.85,0.38,0.17,,189.25,188.71,,,Visualizer
moment,12.772,3.01,2.12,0.43,0.36,,189.08,188.76,,,Visualizer
moment,12.966,3.05,2.09,0.34,0.43,,189.25,188.76,,,Visualizer
moment,13.164,3.0,2.34,0.4,0.37,,189.02,188.74,,,Visualizer
moment,13.357,3.0,2.39,0.4,0.56,,188.61,188.63,,,Visualizer
moment,13.553,2.98,2.38,0.38,0.56,,188.9,188.57,,,Visualizer
moment,13.796,3.0,2.39,0.43,0.29,,188.61,188.57,,,Visualizer
moment,13.991,3.01,2.63,0.46,0.41,,188.49,188.56,,,Visualizer
moment,14.187,3.04,2.61,0.4,0.38,,188.2,188.55,,,Visualizer
moment,14.431,3.0,2.62,0.44,0.25,,188.2,188.52,,,Visualizer
moment,14.624,3.06,2.84,0.36,0.47,,188.14,188.43,,,Visualizer
moment,14.819,2.96,2.84,0.41,0.47,,187.9,188.43,,,Visualizer
moment,15.015,2.97,3.11,0.45,0.5,,187.73,188.3,,,Visualizer
moment,15.259,3.02,3.08,0.39,0.49,,187.78,188.28,,,Visualizer
moment,15.454,3.02,3.1,0.44,0.5,,187.49,188.25,,,Visualizer
moment,15.649,3.05,3.12,0.35,0.29,,187.55,188.15,,,Visualizer
moment,15.893,2.99,3.46,0.41,0.47,,187.61,188.15,,,Visualizer
moment,16.087,2.99,3.46,0.44,0.39,,187.38,188.13,,,Visualizer
moment,16.283,3.02,3.47,0.38,0.4,,187.26,188.14,,,Visualizer
moment,16.478,3.01,3.53,0.43,0.44,,187.08,188.09,,,Visualizer
moment,16.774,3.02,3.79,0.43,0.35,,186.85,188.12,,,Visualizer
moment,16.867,2.99,3.79,0.42,0.35,,186.85,188.15,,,Visualizer
moment,17.062,2.97,3.78,0.46,0.34,,186.96,188.04,,,Visualizer
moment,17.257,3.06,3.97,0.64,0.54,,186.73,188.1,,,Visualizer
moment,17.452,3.34,3.95,0.85,0.44,,186.5,188.12,,,Visualizer
moment,17.696,3.62,4.24,1.04,0.49,,186.55,187.99,,,Visualizer
moment,17.891,3.88,4.2,1.24,0.43,,186.2,188.09,,,Visualizer
moment,18.086,4.18,4.24,1.37,0.48,,186.26,188.0,,,Visualizer
moment,18.282,4.51,4.51,1.53,0.57,,185.91,187.86,,,Visualizer
moment,18.525,4.86,4.7,1.59,0.64,,185.85,187.86,,,Visualizer
moment,18.817,5.19,5.07,1.66,0.91,,185.97,187.79,,,Visualizer
moment,18.915,5.56,5.07,1.76,0.91,,186.38,187.82,,,Visualizer
moment,19.158,5.9,5.41,1.77,0.99,,186.85,187.69,,,Visualizer
moment,19.353,6.24,5.61,1.85,0.99,,187.26,187.71,,,Visualizer
moment,19.549,6.66,6.12,1.87,1.49,,188.14,187.76,,,Visualizer
moment,19.746,6.9,6.57,1.91,1.58,,189.37,187.53,,,Visualizer
moment,19.987,7.19,6.66,1.89,1.4,,190.26,187.48,,,Visualizer
moment,20.182,7.37,6.99,1.89,1.66,,191.5,187.53,,,Visualizer
moment,20.379,7.45,7.69,1.92,1.83,,192.63,187.44,,,Visualizer
moment,20.572,7.61,8.1,1.92,2.07,,194.24,187.52,,,Visualizer
moment,20.866,7.71,8.81,1.94,2.26,,195.2,187.46,,,Visualizer
moment,21.11,7.71,9.44,1.95,2.36,,196.22,187.52,,,Visualizer
moment,21.205,7.74,9.44,1.93,2.36,,197.12,187.52,,,Visualizer
moment,21.401,7.7,9.92,1.96,2.34,,197.85,187.62,,,Visualizer
moment,21.645,7.67,10.63,1.97,2.48,,198.64,187.63,,,Visualizer
moment,21.889,7.64,11.35,1.99,2.47,,198.76,187.65,,,Visualizer
moment,22.085,7.59,11.8,1.99,2.48,,199.43,187.89,,,Visualizer
moment,22.279,7.49,12.05,2.01,2.48,,199.67,188.05,,,Visualizer
moment,22.473,7.43,12.59,2.0,2.57,,199.73,188.08,,,Visualizer
moment,22.669,7.39,13.34,1.98,2.61,,200.22,188.2,,,Visualizer
moment,22.913,7.25,13.82,1.99,2.59,,200.22,188.3,,,Visualizer
moment,23.106,7.22,14.36,2.02,2.69,,200.34,188.37,,,Visualizer
moment,23.302,7.2,14.82,2.03,2.63,,200.59,188.81,,,Visualizer
