information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-16T06:43:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f97d83bc-2018-433e-9f8d-cd6eaa193d75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.0,0.0,2.36,0.0,,89.72,87.23,,,Visualizer
moment,0.496,0.0,0.0,3.41,0.0,,89.28,87.44,,,Visualizer
moment,0.744,0.01,0.0,4.34,0.0,,87.68,87.56,,,Visualizer
moment,0.996,0.02,0.0,5.07,0.0,,87.35,87.54,,,Visualizer
moment,1.244,0.02,0.0,5.66,0.0,,87.21,87.52,,,Visualizer
moment,1.493,0.04,0.0,6.16,0.0,,87.32,87.49,,,Visualizer
moment,1.744,0.08,0.0,6.51,0.0,,87.38,87.41,,,Visualizer
moment,1.993,0.17,0.0,6.78,0.0,,87.75,87.49,,,Visualizer
moment,2.243,0.25,0.0,7.03,0.0,,88.21,87.46,,,Visualizer
moment,2.494,0.29,0.0,7.18,0.0,,88.78,87.46,,,Visualizer
moment,2.743,0.34,0.0,7.29,0.0,,89.28,87.58,,,Visualizer
moment,2.993,0.4,0.0,7.36,0.0,,89.59,87.87,,,Visualizer
moment,3.242,0.48,0.0,7.39,0.0,,89.95,88.21,,,Visualizer
moment,3.493,0.57,0.0,7.46,0.0,,90.05,88.66,,,Visualizer
moment,3.745,0.68,0.0,7.45,0.0,,90.22,88.89,,,Visualizer
moment,3.996,0.78,0.0,7.46,0.0,,90.22,89.11,,,Visualizer
moment,4.244,0.92,0.0,7.47,0.0,,90.26,89.31,,,Visualizer
moment,4.496,1.07,0.0,7.37,0.0,,90.32,89.42,,,Visualizer
moment,4.744,1.22,0.0,7.13,0.0,,90.29,89.49,,,Visualizer
moment,4.999,1.37,0.0,6.72,0.0,,90.26,89.61,,,Visualizer
moment,5.244,1.46,0.0,6.12,0.0,,90.19,89.63,,,Visualizer
moment,5.502,1.5,0.0,5.47,0.0,,90.12,89.71,,,Visualizer
moment,5.746,1.54,0.0,4.78,0.0,,90.05,89.7,,,Visualizer
moment,5.996,1.52,0.0,4.09,0.0,,90.02,89.63,,,Visualizer
moment,6.244,1.48,0.0,3.47,0.0,,90.02,89.74,,,Visualizer
moment,6.494,1.44,0.0,2.92,0.0,,89.99,89.77,,,Visualizer
moment,6.742,1.39,0.0,2.47,0.0,,89.95,89.66,,,Visualizer
moment,6.993,1.37,0.0,1.98,0.0,,89.92,89.6,,,Visualizer
moment,7.243,1.31,0.0,1.67,0.0,,89.95,89.65,,,Visualizer
moment,7.493,1.3,0.0,1.32,0.0,,89.82,89.61,,,Visualizer
moment,7.743,1.22,0.0,1.03,0.0,,89.89,89.52,,,Visualizer
moment,7.993,1.16,0.0,0.92,0.0,,89.92,89.61,,,Visualizer
moment,8.243,1.2,0.0,0.74,0.0,,89.85,89.53,,,Visualizer
moment,8.493,1.18,0.0,0.57,0.0,,89.89,89.47,,,Visualizer
moment,8.794,1.15,0.0,0.5,0.0,,89.82,89.46,,,Visualizer
moment,8.996,1.18,0.0,0.54,0.0,,89.79,89.43,,,Visualizer
moment,9.243,1.22,0.0,0.48,0.0,,89.62,89.42,,,Visualizer
moment,9.499,1.22,0.0,0.37,0.0,,89.72,89.29,,,Visualizer
moment,9.747,1.18,0.0,0.29,0.0,,89.72,89.28,,,Visualizer
