information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-09T19:37:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0957cee-6886-4cc8-afc8-00714b753478,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.23,0.0,4.06,0.0,,86.54,84.11,,,Visualizer
moment,0.224,0.22,-0.06,4.84,-0.07,,86.54,84.27,,,Visualizer
moment,0.404,0.2,0.0,5.92,0.0,,85.02,84.36,,,Visualizer
moment,0.629,0.32,0.0,6.53,0.0,,84.4,84.26,,,Visualizer
moment,0.854,0.25,0.0,6.96,0.0,,84.18,84.31,,,Visualizer
moment,1.034,0.2,0.0,7.21,0.0,,83.47,84.31,,,Visualizer
moment,1.259,0.2,0.0,7.45,0.07,,82.83,84.31,,,Visualizer
moment,1.529,0.27,0.0,7.64,0.0,,82.57,84.35,,,Visualizer
moment,1.664,0.34,0.0,7.79,0.0,,82.64,84.37,,,Visualizer
moment,1.889,0.39,0.0,7.82,0.0,,83.02,84.29,,,Visualizer
moment,2.069,0.42,0.0,7.85,0.0,,83.5,84.13,,,Visualizer
moment,2.339,0.5,0.0,7.97,0.0,,84.11,84.01,,,Visualizer
moment,2.519,0.57,0.0,7.95,0.0,,84.92,84.04,,,Visualizer
moment,2.699,0.69,0.0,7.91,0.0,,85.34,84.2,,,Visualizer
moment,2.969,0.85,0.0,7.95,0.0,,85.76,84.3,,,Visualizer
moment,3.149,0.94,0.0,7.93,0.0,,86.18,84.41,,,Visualizer
moment,3.329,1.06,0.0,7.93,0.0,,86.51,84.59,,,Visualizer
moment,3.554,1.17,0.0,7.9,0.0,,86.54,84.78,,,Visualizer
moment,3.779,1.28,0.0,7.93,0.0,,86.61,84.93,,,Visualizer
moment,3.959,1.42,0.0,7.92,0.0,,86.44,85.06,,,Visualizer
moment,4.184,1.59,0.0,7.95,0.0,,86.28,85.25,,,Visualizer
moment,4.409,1.78,0.0,7.88,0.0,,86.25,85.47,,,Visualizer
moment,4.589,1.96,0.0,7.87,0.0,,85.86,85.55,,,Visualizer
moment,4.814,2.23,0.0,7.77,0.0,,85.6,85.62,,,Visualizer
moment,4.994,2.31,0.0,7.08,0.0,,85.34,85.77,,,Visualizer
moment,5.219,2.08,0.0,6.09,0.0,,85.11,85.81,,,Visualizer
moment,5.444,1.79,0.3,4.98,0.33,,84.98,85.83,,,Visualizer
moment,5.624,1.52,0.73,3.9,0.79,,84.82,85.78,,,Visualizer
moment,5.849,1.36,0.87,3.26,0.94,,84.76,85.73,,,Visualizer
moment,6.03,1.4,0.9,2.64,0.98,,84.73,85.8,,,Visualizer
moment,6.254,1.3,1.62,2.06,1.44,,84.66,85.73,,,Visualizer
moment,6.57,1.21,1.65,1.6,1.0,,84.63,85.72,,,Visualizer
moment,6.659,1.17,1.64,1.25,0.77,,84.5,85.75,,,Visualizer
moment,6.884,1.15,1.62,0.97,0.81,,84.56,85.65,,,Visualizer
moment,7.109,1.12,1.8,0.76,0.55,,84.53,85.59,,,Visualizer
moment,7.334,1.11,2.0,0.59,0.47,,84.53,85.66,,,Visualizer
moment,7.514,1.09,2.02,0.46,0.4,,84.43,85.63,,,Visualizer
moment,7.694,1.08,2.04,0.36,0.46,,84.53,85.59,,,Visualizer
moment,7.964,1.07,2.24,0.28,0.6,,84.47,85.57,,,Visualizer
moment,8.189,1.06,2.32,0.22,0.35,,84.53,85.61,,,Visualizer
moment,8.324,1.04,2.31,0.17,0.34,,84.5,85.53,,,Visualizer
moment,8.594,1.04,2.42,0.13,0.41,,84.5,85.5,,,Visualizer
moment,8.819,1.03,2.38,0.1,0.15,,84.5,85.47,,,Visualizer
moment,8.954,1.02,2.53,0.08,0.22,,84.4,85.46,,,Visualizer
moment,9.179,1.02,2.5,0.22,0.21,,84.47,85.4,,,Visualizer
moment,9.449,1.2,2.47,0.69,0.17,,84.34,85.41,,,Visualizer
moment,9.584,1.53,2.54,1.35,0.16,,84.08,85.4,,,Visualizer
moment,9.809,1.94,2.59,2.15,0.23,,83.34,85.31,,,Visualizer
moment,10.034,2.49,2.61,2.82,0.11,,82.35,85.29,,,Visualizer
moment,10.259,3.2,2.64,3.18,0.17,,81.48,85.26,,,Visualizer
moment,10.439,3.88,2.66,3.2,0.12,,80.81,85.31,,,Visualizer
moment,10.619,4.5,2.66,3.0,0.13,,80.65,85.22,,,Visualizer
moment,10.844,4.95,2.69,2.7,0.09,,80.59,85.09,,,Visualizer
moment,11.069,5.25,2.77,2.43,0.17,,80.65,85.12,,,Visualizer
moment,11.249,5.47,3.19,2.15,0.6,,80.81,84.95,,,Visualizer
moment,11.474,5.59,3.04,1.9,0.41,,80.91,84.84,,,Visualizer
moment,11.654,5.64,3.15,1.73,0.52,,80.91,84.76,,,Visualizer
moment,11.879,5.77,3.18,1.56,0.51,,81.04,84.69,,,Visualizer
moment,12.149,5.77,3.29,1.43,0.26,,81.07,84.59,,,Visualizer
moment,12.284,5.9,3.33,1.33,0.16,,81.2,84.53,,,Visualizer
moment,12.509,5.85,3.77,1.23,0.67,,81.13,84.43,,,Visualizer
moment,12.734,5.89,3.93,1.18,0.81,,81.23,84.43,,,Visualizer
moment,12.959,5.91,4.33,1.21,1.23,,81.29,84.4,,,Visualizer
moment,13.139,5.92,4.48,1.2,1.29,,81.32,84.34,,,Visualizer
moment,13.409,5.91,4.77,1.18,1.28,,81.2,84.29,,,Visualizer
moment,13.544,5.89,5.06,1.23,1.22,,81.1,84.29,,,Visualizer
moment,13.769,5.96,5.37,1.22,1.56,,81.23,84.23,,,Visualizer
moment,13.949,5.9,5.62,1.29,1.4,,81.1,84.23,,,Visualizer
moment,14.174,5.93,5.97,1.33,1.52,,80.91,84.14,,,Visualizer
moment,14.399,5.94,6.27,1.33,1.34,,80.75,84.19,,,Visualizer
moment,14.579,5.89,6.61,1.43,1.49,,80.59,84.15,,,Visualizer
moment,14.848,5.94,7.1,1.47,1.61,,80.46,84.08,,,Visualizer
moment,15.029,5.9,7.45,1.53,1.75,,80.27,84.06,,,Visualizer
moment,15.209,5.9,7.89,1.58,1.95,,80.17,84.02,,,Visualizer
moment,15.434,5.91,8.3,1.62,1.93,,79.95,84.02,,,Visualizer
moment,15.659,5.9,8.67,1.7,2.06,,79.82,83.98,,,Visualizer
moment,15.884,5.86,9.23,1.75,2.13,,79.66,83.96,,,Visualizer
moment,16.063,5.89,9.63,1.83,2.0,,79.54,83.95,,,Visualizer
moment,16.244,5.88,10.0,1.92,2.13,,79.47,83.9,,,Visualizer
moment,16.468,5.87,10.82,1.97,2.33,,79.18,83.86,,,Visualizer
moment,16.694,5.81,11.29,2.03,2.42,,79.18,83.83,,,Visualizer
moment,16.874,5.82,11.74,2.09,2.51,,79.15,83.76,,,Visualizer
moment,17.143,5.79,12.52,2.14,2.74,,79.06,83.69,,,Visualizer
moment,17.279,5.77,12.73,2.22,2.7,,79.06,83.59,,,Visualizer
moment,17.503,5.77,13.56,2.27,2.68,,79.06,83.56,,,Visualizer
moment,17.774,5.75,14.01,2.37,2.68,,78.87,83.5,,,Visualizer
moment,17.909,5.76,14.25,2.42,2.72,,78.9,83.42,,,Visualizer
moment,18.134,5.71,15.19,2.48,2.9,,78.9,83.32,,,Visualizer
moment,18.358,5.68,15.65,2.57,2.98,,78.87,83.26,,,Visualizer
moment,18.584,5.67,16.74,2.66,3.18,,78.87,83.24,,,Visualizer
moment,18.764,5.7,17.28,2.71,3.29,,78.74,83.18,,,Visualizer
moment,19.034,5.65,18.24,2.77,3.31,,78.77,83.02,,,Visualizer
moment,19.214,5.64,18.6,2.88,3.39,,78.77,82.92,,,Visualizer
moment,19.393,5.64,19.49,2.94,3.49,,78.84,82.96,,,Visualizer
moment,19.574,5.63,20.17,2.96,3.41,,78.71,82.85,,,Visualizer
moment,19.798,5.59,20.82,3.01,3.54,,78.77,82.79,,,Visualizer
moment,20.024,5.59,21.52,3.03,3.56,,78.77,82.68,,,Visualizer
moment,20.204,5.58,22.16,3.05,3.58,,78.71,82.67,,,Visualizer
moment,20.473,5.51,23.18,3.14,3.59,,78.77,82.6,,,Visualizer
moment,20.653,5.53,23.87,3.19,3.67,,78.87,82.48,,,Visualizer
moment,20.833,5.51,24.55,3.22,3.66,,78.84,82.46,,,Visualizer
moment,21.058,5.52,25.61,3.24,3.74,,78.93,82.41,,,Visualizer
moment,21.283,5.48,26.32,3.24,3.73,,78.8,82.33,,,Visualizer
moment,21.463,5.45,26.89,3.27,3.68,,78.96,82.28,,,Visualizer
