information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-22T04:03:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52be7966-8b91-45ae-a24e-22a82ca075cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.56,0.0,3.64,0.0,,97.08,94.09,,,Visualizer
moment,0.539,0.58,0.0,4.27,0.0,,95.39,94.28,,,Visualizer
moment,0.809,0.63,0.0,5.02,0.0,,90.77,94.49,,,Visualizer
moment,1.034,0.89,-0.06,5.65,-0.06,,91.1,94.4,,,Visualizer
moment,1.304,1.02,0.0,6.1,0.0,,91.96,94.39,,,Visualizer
moment,1.529,1.32,0.0,6.37,0.0,,93.28,94.16,,,Visualizer
moment,1.799,1.53,0.0,6.59,0.0,,94.29,93.93,,,Visualizer
moment,2.024,1.44,0.0,6.7,0.0,,95.14,93.95,,,Visualizer
moment,2.249,1.41,0.0,6.75,0.0,,95.77,94.25,,,Visualizer
moment,2.519,1.43,0.0,6.85,0.0,,96.11,94.62,,,Visualizer
moment,2.745,1.36,0.0,6.86,0.0,,96.35,94.9,,,Visualizer
moment,3.059,1.38,0.0,6.87,0.0,,96.32,95.21,,,Visualizer
moment,3.24,1.38,0.0,6.88,0.0,,96.18,95.51,,,Visualizer
moment,3.554,1.39,0.06,6.88,0.06,,96.04,95.68,,,Visualizer
moment,3.779,1.52,0.0,6.91,0.0,,95.87,95.8,,,Visualizer
moment,4.051,1.61,0.0,6.89,0.0,,95.62,95.96,,,Visualizer
moment,4.274,1.69,0.0,6.85,0.0,,95.49,96.02,,,Visualizer
moment,4.499,1.93,0.0,6.81,-0.06,,95.32,96.06,,,Visualizer
moment,4.77,2.24,0.0,6.77,0.0,,95.18,96.08,,,Visualizer
moment,4.994,2.6,0.0,6.72,0.0,,95.04,96.06,,,Visualizer
moment,5.309,3.14,0.0,6.38,0.0,,94.98,95.99,,,Visualizer
moment,5.534,3.62,0.0,5.68,0.0,,94.8,96.05,,,Visualizer
moment,5.804,3.8,0.0,4.89,0.0,,94.67,95.95,,,Visualizer
moment,6.03,3.81,0.0,4.01,0.0,,94.67,95.89,,,Visualizer
moment,6.299,3.43,0.24,3.43,0.24,,94.46,95.88,,,Visualizer
moment,6.614,3.49,0.79,2.86,0.78,,94.43,95.85,,,Visualizer
moment,6.752,3.27,1.09,2.47,1.08,,94.26,95.85,,,Visualizer
moment,7.019,3.17,1.12,2.24,1.11,,94.09,95.75,,,Visualizer
moment,7.244,3.2,1.53,1.98,1.28,,93.89,95.74,,,Visualizer
moment,7.559,3.02,2.02,1.83,1.43,,93.82,95.73,,,Visualizer
moment,7.739,3.05,2.28,1.77,1.39,,93.51,95.68,,,Visualizer
moment,8.054,3.1,2.62,1.7,1.48,,93.28,95.72,,,Visualizer
moment,8.234,2.94,2.79,1.66,1.28,,93.04,95.65,,,Visualizer
moment,8.549,2.98,3.33,1.65,1.29,,92.94,95.67,,,Visualizer
moment,8.774,3.0,3.85,1.69,1.55,,92.67,95.7,,,Visualizer
moment,8.999,3.05,4.11,1.66,1.47,,92.34,95.58,,,Visualizer
moment,9.269,2.92,4.55,1.7,1.74,,92.27,95.62,,,Visualizer
moment,9.494,2.95,5.05,1.8,1.7,,92.0,95.68,,,Visualizer
moment,9.809,3.06,5.37,1.74,1.73,,91.9,95.49,,,Visualizer
moment,9.989,2.91,6.03,1.8,1.9,,91.73,95.46,,,Visualizer
moment,10.304,3.04,6.51,1.77,1.94,,91.66,95.47,,,Visualizer
moment,10.529,2.97,7.13,1.83,2.06,,91.66,95.5,,,Visualizer
moment,10.799,2.98,7.42,1.82,2.03,,91.83,95.39,,,Visualizer
moment,11.024,2.99,8.06,1.89,2.01,,92.07,95.27,,,Visualizer
moment,11.248,2.99,8.45,1.89,1.92,,92.17,95.3,,,Visualizer
moment,11.519,2.99,8.84,1.93,2.0,,92.37,95.23,,,Visualizer
moment,11.744,2.93,9.57,1.98,2.12,,92.54,95.19,,,Visualizer
moment,12.059,2.97,9.88,2.02,2.06,,92.67,95.13,,,Visualizer
moment,12.24,3.0,10.59,2.0,2.12,,92.94,95.07,,,Visualizer
moment,12.553,3.03,11.11,2.02,2.24,,93.04,95.01,,,Visualizer
moment,12.734,2.98,11.7,2.07,2.11,,93.31,95.0,,,Visualizer
moment,13.062,2.99,12.15,2.09,2.24,,93.68,94.99,,,Visualizer
moment,13.284,2.99,12.85,2.12,2.23,,93.68,94.89,,,Visualizer
moment,13.499,3.01,13.25,2.15,2.12,,93.82,94.88,,,Visualizer
moment,13.77,3.01,13.79,2.26,2.24,,93.95,94.87,,,Visualizer
moment,13.994,3.35,14.49,2.5,2.31,,94.12,94.78,,,Visualizer
moment,14.264,3.96,14.93,2.76,2.28,,93.99,94.76,,,Visualizer
moment,14.489,4.51,15.91,3.06,2.63,,94.16,94.72,,,Visualizer
moment,14.759,5.1,16.65,3.42,2.83,,94.33,94.73,,,Visualizer
moment,14.983,5.7,17.8,3.74,3.27,,94.87,94.79,,,Visualizer
moment,15.299,6.23,18.58,3.97,3.61,,95.11,94.77,,,Visualizer
moment,15.524,6.7,19.85,4.11,3.89,,95.52,94.68,,,Visualizer
moment,15.749,7.0,20.66,4.18,3.96,,95.9,94.61,,,Visualizer
moment,15.974,7.29,21.48,4.24,4.02,,95.87,94.65,,,Visualizer
moment,16.244,7.54,22.32,4.27,4.09,,95.73,94.7,,,Visualizer
moment,16.558,7.73,23.49,4.34,4.06,,95.56,94.79,,,Visualizer
moment,16.739,7.92,24.67,4.36,3.96,,95.32,94.88,,,Visualizer
moment,17.053,8.06,25.48,4.35,3.95,,95.14,94.91,,,Visualizer
moment,17.234,8.16,26.62,4.33,3.87,,95.08,94.89,,,Visualizer
moment,17.549,8.35,27.0,4.34,3.86,,94.91,94.9,,,Visualizer
moment,17.774,8.47,28.57,4.3,3.85,,94.91,94.93,,,Visualizer
moment,17.999,8.55,29.32,4.27,3.8,,94.77,94.83,,,Visualizer
moment,18.224,8.65,30.08,4.25,3.81,,94.7,94.87,,,Visualizer
moment,18.493,8.73,30.84,4.24,3.8,,94.7,94.84,,,Visualizer
moment,18.82,8.8,31.94,4.24,3.71,,94.7,94.77,,,Visualizer
moment,18.989,8.9,33.03,4.2,3.67,,94.63,94.72,,,Visualizer
moment,19.304,8.94,33.37,4.18,3.68,,94.77,94.74,,,Visualizer
