information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T07:10:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd8894ff-87c1-4da7-be3d-2f16ba634304,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.275,0.06,0.0,3.17,0.0,,93.69,81.84,,,Visualizer
moment,0.542,0.18,0.0,3.41,0.0,,92.88,82.06,,,Visualizer
moment,0.771,0.34,0.0,3.65,0.0,,91.3,82.17,,,Visualizer
moment,1.031,0.43,0.0,3.86,0.0,,91.4,82.17,,,Visualizer
moment,1.302,0.46,0.0,4.08,0.0,,92.04,82.45,,,Visualizer
moment,1.526,0.58,0.0,4.28,0.0,,93.02,83.18,,,Visualizer
moment,1.795,0.87,0.0,4.45,0.0,,93.96,84.07,,,Visualizer
moment,2.021,0.94,0.0,4.59,0.0,,94.92,84.84,,,Visualizer
moment,2.292,0.93,0.0,4.63,0.0,,95.78,85.53,,,Visualizer
moment,2.562,0.99,0.0,4.72,0.0,,96.44,86.6,,,Visualizer
moment,2.785,1.09,0.0,4.77,0.0,,96.86,87.8,,,Visualizer
moment,3.057,1.23,0.0,4.84,0.0,,97.07,88.94,,,Visualizer
moment,3.282,1.36,0.0,4.92,0.0,,96.96,90.03,,,Visualizer
moment,3.553,1.57,0.0,5.05,0.0,,96.71,90.98,,,Visualizer
moment,3.777,1.76,0.0,5.06,0.0,,96.12,91.81,,,Visualizer
moment,4.046,2.01,0.0,5.03,0.0,,95.61,92.41,,,Visualizer
moment,4.272,2.33,0.0,5.01,0.0,,94.89,92.82,,,Visualizer
moment,4.543,2.74,0.0,5.01,0.0,,94.27,93.25,,,Visualizer
moment,4.811,3.19,0.0,4.99,0.0,,93.66,93.45,,,Visualizer
moment,5.037,3.94,0.2,4.98,0.2,,93.18,93.51,,,Visualizer
moment,5.318,5.14,0.6,4.75,0.61,,92.68,93.6,,,Visualizer
moment,5.533,6.2,0.7,4.42,0.71,,92.38,93.65,,,Visualizer
moment,5.82,7.19,1.2,4.02,1.22,,92.17,93.57,,,Visualizer
moment,6.035,8.12,1.8,3.67,1.62,,91.97,93.52,,,Visualizer
moment,6.306,8.88,2.2,3.22,1.62,,91.77,93.43,,,Visualizer
moment,6.573,8.9,3.1,2.79,2.44,,91.77,93.39,,,Visualizer
moment,6.8,8.81,3.6,2.5,2.23,,91.64,93.42,,,Visualizer
moment,7.017,8.83,3.8,2.28,2.03,,91.54,93.3,,,Visualizer
moment,7.296,8.95,4.3,2.03,2.13,,91.64,93.21,,,Visualizer
moment,7.556,8.97,4.5,1.84,1.42,,91.54,93.16,,,Visualizer
moment,7.791,8.91,5.3,1.76,1.73,,91.5,93.19,,,Visualizer
moment,8.051,9.0,5.5,1.64,1.73,,91.54,93.15,,,Visualizer
moment,8.286,9.0,6.1,1.5,1.62,,91.67,93.11,,,Visualizer
moment,8.552,8.92,6.3,1.47,1.83,,91.67,93.11,,,Visualizer
moment,8.781,9.0,6.9,1.44,1.62,,91.73,93.11,,,Visualizer
moment,9.047,9.01,7.1,1.38,1.62,,91.97,93.11,,,Visualizer
moment,9.312,9.06,7.7,1.29,1.62,,91.84,93.11,,,Visualizer
moment,9.537,8.94,8.0,1.3,1.62,,92.0,93.04,,,Visualizer
moment,9.807,9.02,8.5,1.31,1.62,,92.04,92.98,,,Visualizer
moment,10.031,9.09,8.8,1.23,1.62,,92.04,92.98,,,Visualizer
moment,10.301,9.07,9.3,1.2,1.62,,92.21,92.97,,,Visualizer
moment,10.525,8.92,9.7,1.28,1.73,,92.38,93.0,,,Visualizer
moment,10.805,9.04,10.2,1.22,1.73,,92.51,92.98,,,Visualizer
moment,11.021,8.87,10.5,1.21,1.73,,92.61,92.98,,,Visualizer
moment,11.301,8.85,11.0,1.26,1.73,,92.75,92.99,,,Visualizer
moment,11.571,8.88,11.3,1.31,1.62,,92.68,92.98,,,Visualizer
moment,11.794,8.92,11.9,1.26,1.73,,92.91,93.01,,,Visualizer
moment,12.069,8.92,12.2,1.28,1.73,,92.91,92.95,,,Visualizer
moment,12.289,8.74,12.8,1.32,1.83,,93.02,93.02,,,Visualizer
moment,12.551,8.72,13.1,1.32,1.83,,92.91,93.07,,,Visualizer
moment,12.785,8.96,13.6,1.3,1.73,,92.98,93.0,,,Visualizer
