information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium V2,text
meta,,,,,,,,,Date,2021-09-04T16:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8d3c7de-54be-41f6-bb30-a88c0bd13b41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.25,0.0,4.28,0.0,,88.7,86.74,,,Visualizer
moment,0.224,0.21,0.0,5.33,0.0,,87.78,86.9,,,Visualizer
moment,0.449,0.28,0.0,6.29,0.0,,86.44,86.98,,,Visualizer
moment,0.629,0.33,0.0,7.09,0.0,,86.47,87.0,,,Visualizer
moment,0.854,0.39,0.0,7.7,0.0,,86.6,86.97,,,Visualizer
moment,1.124,0.52,0.0,8.18,0.0,,86.7,86.96,,,Visualizer
moment,1.259,0.63,0.0,8.58,0.0,,87.09,86.82,,,Visualizer
moment,1.484,0.66,0.0,8.87,0.0,,87.64,86.66,,,Visualizer
moment,1.754,0.7,0.0,9.04,0.0,,88.37,86.61,,,Visualizer
moment,1.934,0.72,0.0,9.23,0.0,,89.09,86.56,,,Visualizer
moment,2.114,0.72,0.0,9.32,0.0,,89.68,86.6,,,Visualizer
moment,2.294,0.75,0.0,9.37,0.0,,90.21,86.75,,,Visualizer
moment,2.564,0.81,0.0,9.39,0.0,,90.54,86.93,,,Visualizer
moment,2.744,0.85,0.0,9.42,0.0,,90.94,87.1,,,Visualizer
moment,2.924,0.91,0.0,9.39,0.0,,91.21,87.26,,,Visualizer
moment,3.194,1.01,0.0,9.34,0.0,,91.18,87.52,,,Visualizer
moment,3.374,1.14,0.0,9.27,0.0,,91.38,87.76,,,Visualizer
moment,3.599,1.25,0.0,9.24,0.0,,91.44,88.01,,,Visualizer
moment,3.824,1.38,0.0,9.15,0.0,,91.38,88.21,,,Visualizer
moment,4.004,1.54,0.0,9.04,0.0,,91.41,88.42,,,Visualizer
moment,4.184,1.71,0.0,8.9,0.0,,91.24,88.68,,,Visualizer
moment,4.409,1.93,0.0,8.79,0.0,,91.01,88.85,,,Visualizer
moment,4.634,2.22,0.0,8.56,0.0,,91.04,89.04,,,Visualizer
moment,4.814,2.52,0.0,8.33,0.0,,90.84,89.11,,,Visualizer
moment,5.038,2.8,0.0,7.9,0.0,,90.54,89.25,,,Visualizer
moment,5.264,3.04,0.0,7.34,0.0,,90.31,89.25,,,Visualizer
moment,5.444,3.22,0.0,6.64,0.0,,90.11,89.31,,,Visualizer
moment,5.669,3.31,0.0,5.98,0.0,,89.85,89.34,,,Visualizer
moment,5.849,3.4,0.0,5.3,0.0,,89.78,89.34,,,Visualizer
moment,6.074,3.44,0.0,4.56,0.0,,89.48,89.31,,,Visualizer
moment,6.254,3.45,0.0,3.92,0.0,,89.25,89.37,,,Visualizer
moment,6.479,3.4,0.0,3.36,0.0,,89.12,89.32,,,Visualizer
moment,6.704,3.38,0.0,2.82,0.0,,89.02,89.3,,,Visualizer
moment,6.929,3.33,0.0,2.32,0.0,,88.73,89.26,,,Visualizer
moment,7.108,3.21,0.0,2.06,0.0,,88.93,89.23,,,Visualizer
moment,7.334,3.27,0.0,1.76,0.0,,88.7,89.24,,,Visualizer
moment,7.559,3.23,0.0,1.38,0.0,,88.53,89.2,,,Visualizer
moment,7.739,3.11,0.0,1.21,0.0,,88.5,89.2,,,Visualizer
moment,7.919,3.1,0.0,1.08,0.0,,88.43,89.15,,,Visualizer
moment,8.189,3.08,0.0,0.93,0.0,,88.46,89.08,,,Visualizer
moment,8.414,3.08,0.0,0.91,0.0,,88.37,89.12,,,Visualizer
moment,8.594,3.15,0.0,0.76,0.0,,88.27,89.07,,,Visualizer
moment,8.773,3.08,0.0,0.65,0.0,,88.27,88.99,,,Visualizer
moment,8.999,3.08,0.0,0.6,0.0,,88.23,89.03,,,Visualizer
moment,9.224,3.06,0.0,0.47,0.0,,88.23,88.97,,,Visualizer
moment,9.449,2.97,0.0,0.49,0.0,,88.27,88.96,,,Visualizer
moment,9.629,3.01,0.0,0.42,0.0,,88.14,88.94,,,Visualizer
moment,9.809,3.01,0.0,0.47,0.0,,88.07,88.87,,,Visualizer
moment,10.036,3.01,0.0,0.48,0.0,,88.07,88.81,,,Visualizer
moment,10.259,3.03,0.0,0.43,0.0,,88.04,88.8,,,Visualizer
moment,10.439,3.0,0.0,0.46,0.0,,87.97,88.78,,,Visualizer
moment,10.664,3.07,0.0,0.4,0.0,,88.0,88.8,,,Visualizer
moment,10.844,3.05,0.0,0.31,0.0,,88.04,88.67,,,Visualizer
moment,11.068,2.98,0.0,0.38,0.0,,87.91,88.67,,,Visualizer
moment,11.293,3.02,0.0,0.32,0.0,,87.88,88.57,,,Visualizer
moment,11.473,3.01,0.0,0.39,0.0,,87.97,88.6,,,Visualizer
moment,11.699,3.03,0.0,0.32,0.0,,87.84,88.62,,,Visualizer
moment,11.923,2.99,0.0,0.38,0.0,,87.91,88.54,,,Visualizer
moment,12.103,3.04,0.0,0.32,0.0,,87.94,88.52,,,Visualizer
moment,12.376,3.0,0.0,0.37,0.0,,87.74,88.52,,,Visualizer
moment,12.509,3.03,0.0,0.33,0.0,,87.74,88.49,,,Visualizer
moment,12.734,3.01,0.0,0.31,0.0,,87.64,88.5,,,Visualizer
moment,13.004,3.0,0.0,0.34,0.0,,87.58,88.44,,,Visualizer
moment,13.139,3.02,0.0,0.27,0.0,,87.68,88.43,,,Visualizer
moment,13.442,3.0,0.0,0.36,0.0,,87.61,88.45,,,Visualizer
moment,13.634,3.04,0.0,0.29,0.0,,87.55,88.37,,,Visualizer
moment,13.814,2.99,0.0,0.35,0.0,,87.55,88.35,,,Visualizer
moment,14.038,3.05,0.0,0.31,0.0,,87.61,88.34,,,Visualizer
moment,14.174,3.01,0.0,0.24,0.0,,87.48,88.38,,,Visualizer
moment,14.488,2.98,0.0,0.33,0.0,,87.52,88.36,,,Visualizer
moment,14.623,3.04,0.0,0.27,0.0,,87.35,88.34,,,Visualizer
moment,14.804,2.98,0.0,0.3,0.0,,87.32,88.29,,,Visualizer
moment,15.073,3.01,0.0,0.3,0.0,,87.35,88.28,,,Visualizer
moment,15.253,3.02,0.0,0.24,0.0,,87.32,88.23,,,Visualizer
moment,15.478,2.99,0.0,0.33,0.0,,87.45,88.21,,,Visualizer
moment,15.658,3.05,0.0,0.27,0.0,,87.38,88.23,,,Visualizer
moment,15.884,2.98,0.07,0.29,0.02,,87.35,88.22,,,Visualizer
moment,16.063,3.01,0.08,0.3,0.02,,87.29,88.19,,,Visualizer
moment,16.289,3.02,0.12,0.24,0.03,,87.19,88.18,,,Visualizer
moment,16.513,2.98,0.15,0.33,0.04,,87.25,88.2,,,Visualizer
moment,16.693,3.02,0.16,0.27,0.04,,87.22,88.15,,,Visualizer
moment,16.918,3.01,0.3,0.35,0.07,,87.16,88.16,,,Visualizer
moment,17.188,3.05,0.28,0.29,0.07,,87.12,88.14,,,Visualizer
moment,17.323,2.99,0.27,0.23,0.07,,87.05,88.07,,,Visualizer
moment,17.503,2.96,0.27,0.32,0.07,,87.12,88.06,,,Visualizer
moment,17.728,3.01,0.26,0.28,0.06,,86.93,87.97,,,Visualizer
moment,17.953,3.01,0.35,0.35,0.09,,87.02,87.96,,,Visualizer
moment,18.133,3.02,0.33,0.28,0.08,,86.96,88.02,,,Visualizer
moment,18.358,2.99,0.54,0.36,0.13,,86.8,88.02,,,Visualizer
moment,18.583,3.04,0.48,0.29,0.12,,86.86,87.98,,,Visualizer
moment,18.763,2.98,0.48,0.34,0.12,,86.8,87.95,,,Visualizer
moment,18.988,3.03,0.69,0.32,0.17,,86.73,87.94,,,Visualizer
moment,19.168,3.01,0.69,0.28,0.17,,86.76,87.88,,,Visualizer
moment,19.438,3.01,0.67,0.33,0.17,,86.73,87.89,,,Visualizer
moment,19.619,3.02,0.67,0.27,0.17,,86.76,87.94,,,Visualizer
moment,19.888,2.99,0.81,0.35,0.2,,86.6,87.92,,,Visualizer
moment,20.068,3.03,0.82,0.29,0.19,,86.57,87.89,,,Visualizer
moment,20.293,2.97,0.96,0.35,0.21,,86.5,87.89,,,Visualizer
moment,20.428,3.0,1.13,0.31,0.25,,86.6,87.88,,,Visualizer
moment,20.653,3.0,1.01,0.38,0.21,,86.57,87.8,,,Visualizer
moment,20.878,3.02,1.19,0.31,0.25,,86.47,87.75,,,Visualizer
moment,21.103,3.01,1.15,0.39,0.21,,86.44,87.77,,,Visualizer
moment,21.283,3.04,1.16,0.31,0.22,,86.41,87.73,,,Visualizer
moment,21.509,2.99,1.31,0.38,0.26,,86.34,87.8,,,Visualizer
moment,21.688,3.04,1.33,0.32,0.26,,86.34,87.84,,,Visualizer
moment,21.913,2.97,1.36,0.37,0.27,,86.27,87.83,,,Visualizer
moment,22.183,3.02,1.42,0.33,0.27,,86.14,87.73,,,Visualizer
moment,22.318,3.0,1.44,0.39,0.27,,86.24,87.69,,,Visualizer
moment,22.543,3.02,1.47,0.33,0.23,,86.21,87.75,,,Visualizer
moment,22.813,3.0,1.76,0.4,0.26,,86.05,87.68,,,Visualizer
moment,22.948,3.02,1.78,0.32,0.27,,86.18,87.7,,,Visualizer
moment,23.128,3.0,1.78,0.4,0.27,,86.11,87.72,,,Visualizer
moment,23.353,3.04,2.04,0.32,0.34,,86.05,87.71,,,Visualizer
moment,23.578,2.99,2.06,0.39,0.34,,85.95,87.66,,,Visualizer
moment,23.758,2.99,2.06,0.41,0.34,,86.08,87.63,,,Visualizer
moment,23.983,3.01,2.05,0.38,0.31,,85.95,87.69,,,Visualizer
moment,24.253,3.02,2.28,0.44,0.35,,85.88,87.63,,,Visualizer
moment,24.433,3.03,2.27,0.36,0.32,,85.92,87.66,,,Visualizer
moment,24.613,2.99,2.33,0.42,0.3,,85.85,87.64,,,Visualizer
moment,24.883,3.03,2.37,0.35,0.32,,85.79,87.61,,,Visualizer
moment,25.018,2.97,2.47,0.41,0.32,,85.79,87.62,,,Visualizer
moment,25.243,3.0,2.58,0.44,0.35,,85.82,87.57,,,Visualizer
moment,25.423,3.03,2.61,0.4,0.32,,85.75,87.56,,,Visualizer
moment,25.693,2.99,2.64,0.45,0.33,,85.75,87.58,,,Visualizer
moment,25.92,2.99,2.65,0.48,0.32,,85.69,87.64,,,Visualizer
moment,26.098,3.01,2.95,0.43,0.39,,85.59,87.52,,,Visualizer
moment,26.323,3.01,2.99,0.48,0.39,,85.72,87.57,,,Visualizer
moment,26.503,3.02,3.0,0.45,0.38,,85.69,87.55,,,Visualizer
moment,26.683,3.01,3.02,0.44,0.37,,85.66,87.46,,,Visualizer
moment,26.908,3.0,3.19,0.48,0.36,,85.66,87.58,,,Visualizer
moment,27.133,3.01,3.2,0.44,0.35,,85.56,87.55,,,Visualizer
moment,27.358,3.02,3.43,0.46,0.41,,85.5,87.56,,,Visualizer
moment,27.538,2.99,3.42,0.48,0.34,,85.46,87.52,,,Visualizer
moment,27.763,2.98,3.61,0.52,0.38,,85.56,87.47,,,Visualizer
moment,27.943,3.01,3.63,0.5,0.39,,85.56,87.42,,,Visualizer
moment,28.168,3.05,3.63,0.51,0.39,,85.46,87.43,,,Visualizer
moment,28.348,3.07,3.63,0.4,0.39,,85.4,87.45,,,Visualizer
moment,28.573,2.97,3.63,0.44,0.39,,85.33,87.45,,,Visualizer
moment,28.753,2.98,3.95,0.5,0.4,,85.53,87.45,,,Visualizer
moment,28.978,2.99,3.97,0.52,0.4,,85.46,87.46,,,Visualizer
moment,29.203,2.98,4.21,0.51,0.4,,85.56,87.47,,,Visualizer
moment,29.428,3.0,4.21,0.52,0.4,,85.3,87.4,,,Visualizer
moment,29.608,3.01,4.32,0.55,0.42,,85.37,87.36,,,Visualizer
moment,29.923,3.01,4.45,0.56,0.44,,85.33,87.46,,,Visualizer
moment,30.013,3.02,4.47,0.54,0.41,,85.33,87.44,,,Visualizer
moment,30.238,3.0,4.49,0.54,0.38,,85.23,87.4,,,Visualizer
moment,30.508,3.03,4.71,0.55,0.42,,85.43,87.38,,,Visualizer
moment,30.688,3.06,4.74,0.49,0.43,,85.33,87.42,,,Visualizer
moment,30.868,2.98,4.78,0.48,0.43,,85.33,87.47,,,Visualizer
moment,31.138,2.98,4.83,0.52,0.41,,85.43,87.35,,,Visualizer
moment,31.273,3.03,4.89,0.56,0.39,,85.4,87.3,,,Visualizer
moment,31.498,3.03,5.2,0.54,0.44,,85.43,87.34,,,Visualizer
moment,31.678,2.98,5.2,0.55,0.44,,85.46,87.44,,,Visualizer
moment,31.948,3.0,5.32,0.52,0.42,,85.46,87.37,,,Visualizer
moment,32.128,2.99,5.44,0.56,0.45,,85.4,87.33,,,Visualizer
moment,32.308,3.0,5.54,0.6,0.46,,85.46,87.4,,,Visualizer
moment,32.533,3.05,5.66,0.58,0.45,,85.46,87.36,,,Visualizer
moment,32.758,3.04,5.66,0.5,0.42,,85.43,87.32,,,Visualizer
moment,32.938,3.01,5.82,0.47,0.46,,85.5,87.26,,,Visualizer
moment,33.163,2.98,5.94,0.48,0.45,,85.5,87.32,,,Visualizer
moment,33.395,2.96,6.05,0.5,0.45,,85.56,87.33,,,Visualizer
moment,33.568,2.99,6.11,0.6,0.47,,85.56,87.31,,,Visualizer
moment,33.793,3.18,6.15,0.7,0.45,,85.56,87.22,,,Visualizer
moment,33.973,3.45,6.19,1.06,0.43,,85.62,87.22,,,Visualizer
moment,34.198,3.95,6.25,1.46,0.44,,85.59,87.24,,,Visualizer
moment,34.423,4.61,6.66,1.85,0.48,,85.88,87.23,,,Visualizer
moment,34.603,5.29,6.7,2.12,0.49,,86.18,87.24,,,Visualizer
moment,34.828,5.98,6.8,2.23,0.51,,86.54,87.23,,,Visualizer
moment,35.009,6.5,7.12,2.2,0.58,,86.96,87.27,,,Visualizer
moment,35.233,6.75,7.32,2.15,0.61,,87.12,87.3,,,Visualizer
moment,35.458,6.69,7.59,2.22,0.67,,87.38,87.3,,,Visualizer
moment,35.638,6.9,7.88,2.22,0.66,,87.41,87.23,,,Visualizer
moment,35.863,7.29,8.22,2.12,0.75,,87.58,87.21,,,Visualizer
moment,36.135,7.49,8.48,2.03,0.76,,87.61,87.23,,,Visualizer
moment,36.268,7.6,8.62,1.95,0.79,,87.78,87.25,,,Visualizer
moment,36.493,7.76,9.11,1.9,0.86,,87.94,87.23,,,Visualizer
moment,36.672,7.97,9.23,1.82,0.88,,88.1,87.21,,,Visualizer
moment,36.898,8.08,9.52,1.79,0.95,,88.27,87.25,,,Visualizer
moment,37.122,8.23,9.81,1.72,0.99,,88.43,87.29,,,Visualizer
moment,37.302,8.27,10.24,1.68,1.06,,88.56,87.27,,,Visualizer
moment,37.573,8.34,10.49,1.64,1.09,,88.73,87.26,,,Visualizer
moment,37.798,8.39,10.86,1.61,1.17,,88.86,87.2,,,Visualizer
moment,37.933,8.42,11.11,1.56,1.22,,89.19,87.28,,,Visualizer
moment,38.203,8.44,11.43,1.52,1.29,,89.25,87.34,,,Visualizer
moment,38.338,8.46,11.57,1.5,1.31,,89.42,87.32,,,Visualizer
moment,38.563,8.48,11.9,1.5,1.38,,89.48,87.27,,,Visualizer
moment,38.877,8.52,12.25,1.42,1.35,,89.75,87.32,,,Visualizer
moment,38.968,8.46,12.38,1.41,1.36,,89.91,87.37,,,Visualizer
moment,39.192,8.5,12.55,1.41,1.38,,90.08,87.33,,,Visualizer
moment,39.418,8.53,13.12,1.39,1.41,,90.28,87.32,,,Visualizer
moment,39.597,8.54,13.48,1.38,1.42,,90.48,87.37,,,Visualizer
moment,39.823,8.51,13.74,1.41,1.42,,90.61,87.42,,,Visualizer
moment,40.048,8.52,13.89,1.39,1.43,,90.68,87.36,,,Visualizer
moment,40.273,8.57,14.28,1.37,1.43,,90.68,87.43,,,Visualizer
moment,40.453,8.51,14.43,1.38,1.43,,90.88,87.47,,,Visualizer
moment,40.632,8.57,14.82,1.38,1.41,,90.88,87.4,,,Visualizer
moment,40.857,8.55,15.18,1.36,1.44,,91.01,87.54,,,Visualizer
moment,41.128,8.51,15.32,1.36,1.43,,90.84,87.44,,,Visualizer
moment,41.262,8.54,15.72,1.36,1.43,,91.01,87.43,,,Visualizer
moment,41.488,8.53,15.88,1.36,1.44,,91.11,87.5,,,Visualizer
moment,41.757,8.55,16.29,1.36,1.43,,91.14,87.51,,,Visualizer
moment,41.937,8.53,16.73,1.35,1.41,,90.98,87.58,,,Visualizer
moment,42.117,8.49,16.84,1.32,1.41,,91.04,87.64,,,Visualizer
moment,42.299,8.5,17.11,1.33,1.4,,91.24,87.59,,,Visualizer
moment,42.522,8.48,17.23,1.31,1.4,,91.11,87.62,,,Visualizer
moment,42.747,8.45,17.71,1.31,1.4,,91.08,87.66,,,Visualizer
moment,42.927,8.45,17.92,1.3,1.4,,91.24,87.68,,,Visualizer
moment,43.197,8.43,18.4,1.29,1.41,,91.41,87.71,,,Visualizer
moment,43.377,8.45,18.51,1.28,1.39,,91.31,87.74,,,Visualizer
moment,43.603,8.38,18.81,1.27,1.4,,91.38,87.75,,,Visualizer
moment,43.827,8.39,19.19,1.28,1.38,,91.44,87.8,,,Visualizer
moment,43.962,8.36,19.19,1.26,1.38,,91.44,87.81,,,Visualizer
moment,44.188,8.32,19.58,1.27,1.37,,91.44,87.72,,,Visualizer
moment,44.412,8.33,19.84,1.28,1.37,,91.38,87.86,,,Visualizer
moment,44.637,8.34,20.25,1.27,1.36,,91.58,87.93,,,Visualizer
moment,44.817,8.3,20.39,1.28,1.38,,91.41,87.91,,,Visualizer
moment,45.043,8.24,20.66,1.28,1.35,,91.58,87.88,,,Visualizer
moment,45.312,8.24,21.1,1.27,1.37,,91.38,87.9,,,Visualizer
moment,45.447,8.25,21.22,1.29,1.36,,91.44,87.9,,,Visualizer
moment,45.672,8.2,21.57,1.25,1.34,,91.31,87.92,,,Visualizer
moment,45.852,8.12,21.69,1.25,1.33,,91.28,87.94,,,Visualizer
moment,46.077,8.19,21.94,1.21,1.32,,91.28,88.0,,,Visualizer
moment,46.302,8.16,22.37,1.19,1.33,,91.11,88.0,,,Visualizer
moment,46.483,8.1,22.65,1.21,1.34,,91.11,87.98,,,Visualizer
moment,46.752,8.1,22.89,1.21,1.32,,90.94,87.97,,,Visualizer
moment,46.932,8.11,23.01,1.23,1.31,,90.98,88.03,,,Visualizer
moment,47.112,8.09,23.43,1.24,1.32,,90.98,88.06,,,Visualizer
moment,47.337,8.05,23.58,1.23,1.31,,90.81,87.99,,,Visualizer
moment,47.563,8.02,23.93,1.23,1.31,,90.84,88.0,,,Visualizer
moment,47.787,7.98,24.18,1.22,1.3,,90.78,88.03,,,Visualizer
moment,47.922,7.97,24.3,1.25,1.3,,90.74,88.07,,,Visualizer
moment,48.192,7.98,24.72,1.22,1.3,,90.68,88.06,,,Visualizer
moment,48.372,7.94,24.87,1.15,1.31,,90.64,88.03,,,Visualizer
moment,48.597,7.85,25.2,1.18,1.3,,90.58,88.08,,,Visualizer
moment,48.777,7.92,25.51,1.19,1.3,,90.48,88.11,,,Visualizer
moment,49.047,7.89,25.86,1.18,1.28,,90.41,88.06,,,Visualizer
moment,49.182,7.88,25.96,1.21,1.28,,90.34,88.04,,,Visualizer
moment,49.452,7.85,26.35,1.2,1.27,,90.28,88.11,,,Visualizer
moment,49.587,7.81,26.35,1.2,1.27,,90.25,88.12,,,Visualizer
moment,49.902,7.79,26.69,1.21,1.26,,90.31,88.08,,,Visualizer
moment,50.037,7.75,26.98,1.24,1.27,,90.14,88.09,,,Visualizer
moment,50.262,7.78,27.27,1.2,1.28,,90.05,88.09,,,Visualizer
moment,50.442,7.69,27.52,1.24,1.27,,90.05,88.07,,,Visualizer
moment,50.667,7.7,27.77,1.18,1.26,,90.08,88.06,,,Visualizer
moment,50.847,7.67,27.86,1.21,1.26,,90.02,88.11,,,Visualizer
moment,51.072,7.67,28.1,1.19,1.26,,89.91,88.06,,,Visualizer
moment,51.297,7.65,28.6,1.2,1.24,,90.02,88.09,,,Visualizer
moment,51.477,7.61,28.73,1.24,1.24,,89.95,88.05,,,Visualizer
moment,51.702,7.64,29.13,1.19,1.26,,89.68,88.12,,,Visualizer
moment,51.927,7.55,29.36,1.22,1.25,,89.78,88.09,,,Visualizer
moment,52.152,7.57,29.65,1.21,1.27,,89.75,88.08,,,Visualizer
moment,52.377,7.52,29.74,1.22,1.24,,89.75,88.07,,,Visualizer
moment,52.512,7.53,29.93,1.22,1.23,,89.75,88.01,,,Visualizer
moment,52.737,7.48,30.19,1.17,1.23,,89.78,88.12,,,Visualizer
moment,53.007,7.46,30.56,1.2,1.22,,89.78,88.09,,,Visualizer
moment,53.187,7.47,30.7,1.18,1.23,,89.71,88.07,,,Visualizer
moment,53.367,7.45,30.93,1.21,1.23,,89.55,88.0,,,Visualizer
moment,53.637,7.43,31.3,1.2,1.22,,89.55,88.0,,,Visualizer
moment,53.772,7.39,31.45,1.2,1.24,,89.48,88.02,,,Visualizer
moment,53.997,7.37,31.83,1.21,1.23,,89.55,88.14,,,Visualizer
moment,54.177,7.36,31.95,1.18,1.23,,89.58,88.02,,,Visualizer
moment,54.402,7.33,32.28,1.2,1.21,,89.39,88.01,,,Visualizer
