information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-09T09:15:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d494d0d7-8689-4a94-bb54-628100763972,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.0,3.28,0.0,,92.2,89.76,,,Visualizer
moment,0.269,0.0,0.0,4.33,0.0,,92.2,89.93,,,Visualizer
moment,0.539,0.0,0.0,5.39,0.0,,90.16,90.08,,,Visualizer
moment,0.764,0.04,0.0,6.16,0.0,,84.45,89.98,,,Visualizer
moment,1.079,0.25,0.0,6.76,0.0,,82.61,90.02,,,Visualizer
moment,1.304,0.63,0.0,7.25,0.0,,82.42,89.97,,,Visualizer
moment,1.529,0.98,0.0,7.53,0.0,,83.09,89.53,,,Visualizer
moment,1.799,1.31,0.0,7.79,0.0,,84.32,88.7,,,Visualizer
moment,2.024,1.64,0.0,7.94,0.0,,85.85,88.1,,,Visualizer
moment,2.294,1.84,0.0,7.95,0.0,,87.52,87.89,,,Visualizer
moment,2.519,1.85,0.0,7.91,0.0,,89.23,87.92,,,Visualizer
moment,2.789,1.83,0.0,7.84,0.0,,90.69,88.17,,,Visualizer
moment,3.014,1.72,0.0,7.74,0.0,,91.66,88.53,,,Visualizer
moment,3.283,1.73,0.0,7.62,0.0,,92.2,89.06,,,Visualizer
moment,3.554,1.71,0.0,7.55,0.0,,92.33,89.62,,,Visualizer
moment,3.779,1.58,0.0,7.55,0.0,,92.33,89.97,,,Visualizer
moment,4.05,1.6,0.0,7.45,0.0,,91.96,90.29,,,Visualizer
moment,4.274,1.6,0.0,7.35,0.0,,91.22,90.63,,,Visualizer
moment,4.545,1.57,0.0,7.25,0.0,,90.79,90.75,,,Visualizer
moment,4.769,1.64,0.0,7.21,0.0,,90.29,90.77,,,Visualizer
moment,5.039,1.8,0.0,7.19,0.0,,89.89,90.83,,,Visualizer
moment,5.263,1.99,0.0,7.15,0.0,,89.62,90.7,,,Visualizer
moment,5.534,2.31,0.0,7.16,0.0,,89.26,90.54,,,Visualizer
moment,5.804,2.68,0.9,7.09,0.98,,88.86,90.4,,,Visualizer
moment,6.029,3.1,2.07,6.86,2.25,,88.34,90.23,,,Visualizer
moment,6.298,3.46,3.09,6.32,3.36,,87.98,90.06,,,Visualizer
moment,6.524,3.62,3.54,5.64,3.51,,87.55,89.89,,,Visualizer
moment,6.794,3.63,4.3,4.89,3.18,,87.29,89.71,,,Visualizer
moment,7.019,3.53,4.47,4.26,2.86,,87.09,89.55,,,Visualizer
moment,7.288,3.44,4.66,3.72,2.81,,86.73,89.44,,,Visualizer
moment,7.514,3.35,5.82,3.25,2.28,,86.8,89.36,,,Visualizer
moment,7.784,3.33,6.19,2.84,1.87,,86.54,89.25,,,Visualizer
moment,8.053,3.27,6.69,2.5,1.81,,86.5,89.16,,,Visualizer
moment,8.279,3.2,6.74,2.2,1.45,,86.47,89.15,,,Visualizer
moment,8.551,3.15,7.31,1.97,1.61,,86.24,89.05,,,Visualizer
