information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default ,text
meta,,,,,,,,,Date,2021-05-04T05:30:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e63fa267-a476-4606-b6d3-3aa1097ec61c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.47,0.0,3.91,0.0,,90.04,88.0,,,Visualizer
moment,0.271,0.59,0.0,4.67,0.0,,88.07,88.24,,,Visualizer
moment,0.495,1.12,0.0,5.29,0.0,,88.07,88.29,,,Visualizer
moment,0.765,1.29,0.0,5.72,0.0,,88.76,88.36,,,Visualizer
moment,1.08,1.22,0.0,6.03,0.0,,89.58,88.4,,,Visualizer
moment,1.26,1.21,0.0,6.26,0.0,,90.01,88.51,,,Visualizer
moment,1.575,1.18,0.0,6.4,0.0,,90.31,88.68,,,Visualizer
moment,1.755,1.15,0.0,6.58,0.0,,90.27,88.91,,,Visualizer
moment,2.028,1.16,0.0,6.65,0.0,,90.31,89.05,,,Visualizer
moment,2.25,1.16,0.0,6.7,0.0,,89.98,89.3,,,Visualizer
moment,2.52,1.22,0.0,6.78,0.0,,89.78,89.51,,,Visualizer
moment,2.745,1.3,0.0,6.78,0.0,,89.71,89.78,,,Visualizer
moment,3.015,1.41,0.0,6.81,0.0,,89.58,90.0,,,Visualizer
