information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-17T01:38:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df51d879-8cfa-484c-87f7-de9b034227bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,1.12,0.0,3.71,0.0,,91.26,88.93,,,Visualizer
moment,0.494,1.19,0.0,4.33,0.0,,90.79,89.13,,,Visualizer
moment,0.763,1.55,0.0,5.23,0.0,,90.16,89.36,,,Visualizer
moment,0.988,1.72,0.0,5.85,0.0,,90.39,89.32,,,Visualizer
moment,1.259,1.58,0.0,6.33,0.0,,90.52,89.36,,,Visualizer
moment,1.573,1.61,0.0,6.73,0.0,,90.56,89.28,,,Visualizer
moment,1.753,1.65,0.0,7.04,0.0,,90.32,89.34,,,Visualizer
moment,2.072,1.62,0.0,7.24,0.0,,90.06,89.46,,,Visualizer
moment,2.249,1.68,0.0,7.46,0.0,,89.79,89.4,,,Visualizer
moment,2.518,1.76,0.0,7.61,0.0,,89.23,89.46,,,Visualizer
moment,2.744,1.92,0.0,7.75,0.0,,88.96,89.45,,,Visualizer
moment,3.017,2.14,0.0,7.81,0.0,,88.53,89.45,,,Visualizer
moment,3.238,2.36,0.0,7.86,0.0,,88.14,89.33,,,Visualizer
moment,3.508,2.61,0.0,7.9,0.0,,88.0,89.28,,,Visualizer
moment,3.78,2.95,0.42,7.94,0.44,,87.64,89.1,,,Visualizer
moment,4.049,3.48,1.26,7.96,1.31,,87.51,88.93,,,Visualizer
moment,4.318,3.92,2.23,7.6,2.32,,87.28,88.8,,,Visualizer
moment,4.498,4.01,3.64,7.03,3.78,,87.15,88.68,,,Visualizer
moment,4.769,3.96,4.37,6.1,4.11,,86.86,88.57,,,Visualizer
moment,4.994,3.46,5.5,5.16,4.41,,86.14,88.48,,,Visualizer
moment,5.263,2.88,6.19,4.26,4.12,,85.32,88.44,,,Visualizer
moment,5.534,2.59,6.86,3.47,3.35,,84.61,88.41,,,Visualizer
moment,5.758,2.3,7.36,2.74,2.57,,84.02,88.34,,,Visualizer
moment,6.074,2.12,7.91,2.43,2.5,,83.7,88.34,,,Visualizer
moment,6.254,2.29,8.18,2.45,1.83,,83.15,88.28,,,Visualizer
moment,6.613,2.64,8.3,2.53,1.5,,82.28,88.21,,,Visualizer
moment,6.748,2.99,8.99,2.78,1.43,,81.31,88.15,,,Visualizer
moment,7.018,3.44,9.15,2.99,1.29,,80.45,88.18,,,Visualizer
moment,7.243,3.85,9.82,3.17,1.7,,79.61,88.09,,,Visualizer
moment,7.523,4.19,10.36,3.38,2.14,,79.04,87.91,,,Visualizer
moment,7.739,4.54,11.54,3.52,2.65,,78.75,87.69,,,Visualizer
moment,8.008,4.83,12.22,3.62,3.0,,78.55,87.52,,,Visualizer
moment,8.323,5.05,13.25,3.73,3.27,,78.59,87.21,,,Visualizer
moment,8.503,5.23,14.41,3.84,3.72,,78.43,86.79,,,Visualizer
moment,8.818,5.41,15.13,3.87,3.73,,78.2,86.55,,,Visualizer
moment,9.002,5.48,16.36,3.93,3.95,,77.95,86.19,,,Visualizer
moment,9.268,5.64,17.19,3.99,4.1,,77.69,85.89,,,Visualizer
moment,9.493,5.71,17.93,4.0,4.11,,77.46,85.61,,,Visualizer
moment,9.763,5.76,19.24,4.05,4.27,,77.3,85.35,,,Visualizer
moment,9.988,5.77,20.62,4.09,4.43,,77.08,85.17,,,Visualizer
moment,10.258,5.83,21.32,4.11,4.29,,76.95,84.91,,,Visualizer
moment,10.576,5.82,22.7,4.1,4.5,,76.76,84.6,,,Visualizer
moment,10.753,5.86,24.47,4.08,4.45,,76.5,84.37,,,Visualizer
moment,11.068,5.88,24.8,4.09,4.34,,76.31,84.2,,,Visualizer
moment,11.248,5.89,26.21,4.12,4.54,,76.02,83.99,,,Visualizer
moment,11.518,5.98,27.06,4.12,4.53,,75.67,83.82,,,Visualizer
moment,11.743,6.01,28.33,4.11,4.57,,75.51,83.59,,,Visualizer
moment,12.013,5.94,29.29,4.12,4.67,,75.32,83.33,,,Visualizer
moment,12.238,5.98,30.62,4.1,4.58,,75.19,83.13,,,Visualizer
moment,12.553,5.96,31.88,4.09,4.46,,75.22,82.9,,,Visualizer
moment,12.778,5.95,33.24,4.08,4.54,,75.09,82.66,,,Visualizer
moment,13.007,5.9,34.13,4.06,4.56,,74.9,82.5,,,Visualizer
