information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-07T07:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,224.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ca941c7-40f8-4e7f-a339-74d111e652c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.85,0.1,3.84,0.1,,87.48,85.48,,,Visualizer
moment,0.539,0.87,0.0,4.08,0.0,,84.59,85.72,,,Visualizer
moment,0.764,0.97,0.0,4.51,0.0,,84.2,85.68,,,Visualizer
moment,1.038,0.94,0.0,5.03,0.0,,85.39,85.65,,,Visualizer
moment,1.259,1.04,0.0,5.43,0.0,,86.5,85.69,,,Visualizer
moment,1.532,1.14,0.0,5.77,0.0,,87.41,85.49,,,Visualizer
moment,1.755,1.14,-0.1,5.98,-0.1,,88.04,85.41,,,Visualizer
moment,2.024,1.1,-0.1,6.16,-0.1,,88.36,85.47,,,Visualizer
moment,2.339,1.15,-0.1,6.37,-0.1,,88.89,85.61,,,Visualizer
moment,2.564,1.15,0.0,6.47,0.0,,89.05,85.75,,,Visualizer
moment,2.789,1.13,0.0,6.55,0.1,,88.92,85.93,,,Visualizer
moment,3.014,1.12,0.0,6.6,0.1,,88.99,86.16,,,Visualizer
moment,3.285,1.17,0.0,6.65,0.1,,88.99,86.43,,,Visualizer
moment,3.599,1.31,0.0,6.7,0.1,,88.92,86.66,,,Visualizer
moment,3.779,1.41,0.0,6.73,0.0,,88.73,86.98,,,Visualizer
moment,4.004,1.57,0.0,6.76,0.0,,88.73,87.25,,,Visualizer
moment,4.274,1.81,0.0,6.78,0.0,,88.56,87.49,,,Visualizer
moment,4.544,2.01,0.0,6.77,0.0,,88.43,87.62,,,Visualizer
moment,4.769,2.35,0.0,6.71,0.0,,88.17,87.68,,,Visualizer
moment,5.039,2.77,0.0,6.59,0.0,,87.97,87.74,,,Visualizer
