information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T10:35:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3877f2d3-a8ff-4639-9d48-a6b1d4e08a9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.13,0.0,3.65,0.0,,91.34,87.74,,,Visualizer
moment,0.45,0.1,0.0,4.85,0.0,,91.34,87.86,,,Visualizer
moment,0.675,0.25,0.0,5.86,0.0,,88.72,87.94,,,Visualizer
moment,0.856,0.36,0.0,6.67,0.0,,84.46,87.95,,,Visualizer
moment,1.079,0.59,0.0,7.31,0.0,,82.98,87.96,,,Visualizer
moment,1.259,0.92,0.0,7.68,0.0,,82.79,87.93,,,Visualizer
moment,1.484,1.13,0.0,7.93,0.0,,83.07,87.96,,,Visualizer
moment,1.71,1.31,0.0,8.17,0.0,,83.68,87.91,,,Visualizer
moment,1.89,1.58,0.0,8.21,0.0,,84.75,87.82,,,Visualizer
moment,2.115,1.77,0.0,8.24,0.0,,86.18,87.82,,,Visualizer
moment,2.338,1.85,0.0,8.3,0.0,,87.57,87.85,,,Visualizer
moment,2.519,1.9,0.0,8.26,0.0,,88.75,87.9,,,Visualizer
moment,2.744,1.92,0.0,8.25,0.0,,89.84,88.04,,,Visualizer
moment,2.924,1.85,0.0,8.22,0.0,,90.8,88.37,,,Visualizer
moment,3.15,1.9,0.0,8.18,0.0,,91.47,88.73,,,Visualizer
moment,3.374,2.0,0.0,8.13,0.0,,91.8,89.06,,,Visualizer
moment,3.554,2.01,0.0,8.05,0.0,,92.17,89.38,,,Visualizer
moment,3.779,2.07,0.0,7.95,0.0,,92.34,89.67,,,Visualizer
moment,4.004,2.12,0.0,7.83,0.0,,92.44,89.88,,,Visualizer
moment,4.184,2.13,0.0,7.73,0.0,,92.64,90.12,,,Visualizer
moment,4.409,2.16,0.0,7.65,0.0,,92.51,90.32,,,Visualizer
moment,4.591,2.26,0.0,7.52,0.0,,92.51,90.46,,,Visualizer
moment,4.815,2.36,0.0,7.41,0.0,,92.41,90.53,,,Visualizer
moment,5.041,2.44,0.0,7.32,0.0,,92.24,90.65,,,Visualizer
moment,5.219,2.54,0.0,7.24,0.0,,92.07,90.81,,,Visualizer
moment,5.444,2.75,0.0,7.17,0.0,,91.77,90.84,,,Visualizer
moment,5.67,2.98,0.0,6.99,0.0,,91.67,90.86,,,Visualizer
moment,5.85,3.24,0.24,6.61,0.25,,91.27,90.78,,,Visualizer
moment,6.073,3.44,0.14,6.12,0.15,,91.07,90.85,,,Visualizer
moment,6.254,3.6,0.93,5.49,0.98,,90.7,90.91,,,Visualizer
moment,6.48,3.62,1.63,4.87,1.71,,90.47,90.82,,,Visualizer
moment,6.704,3.54,1.97,4.31,2.07,,90.3,90.83,,,Visualizer
moment,6.884,3.51,2.47,3.78,2.34,,90.24,90.8,,,Visualizer
moment,7.11,3.42,2.75,3.33,2.51,,90.04,90.79,,,Visualizer
moment,7.335,3.34,3.29,2.98,2.11,,89.78,90.76,,,Visualizer
moment,7.514,3.29,3.61,2.67,1.96,,89.68,90.7,,,Visualizer
moment,7.74,3.28,3.99,2.4,1.86,,89.51,90.71,,,Visualizer
moment,7.919,3.17,4.2,2.24,1.68,,89.38,90.74,,,Visualizer
moment,8.145,3.12,4.64,2.14,1.81,,89.21,90.64,,,Visualizer
moment,8.369,3.14,4.9,1.96,1.69,,89.05,90.62,,,Visualizer
moment,8.55,3.13,5.21,1.85,1.68,,88.92,90.59,,,Visualizer
moment,8.774,3.09,5.72,1.78,1.69,,88.98,90.48,,,Visualizer
moment,9.0,3.1,6.02,1.67,1.75,,88.75,90.49,,,Visualizer
moment,9.18,3.07,6.21,1.59,1.41,,88.59,90.49,,,Visualizer
moment,9.405,3.1,6.38,1.5,1.41,,88.52,90.5,,,Visualizer
moment,9.629,3.01,6.97,1.52,1.41,,88.39,90.41,,,Visualizer
moment,9.855,2.95,7.23,1.58,1.46,,88.26,90.45,,,Visualizer
moment,10.035,2.97,7.35,1.6,1.39,,88.2,90.42,,,Visualizer
moment,10.214,3.07,7.55,1.54,1.23,,87.97,90.39,,,Visualizer
moment,10.441,2.99,7.93,1.59,1.43,,88.03,90.32,,,Visualizer
moment,10.664,3.02,8.23,1.55,1.32,,87.87,90.28,,,Visualizer
moment,10.845,3.05,8.74,1.5,1.48,,87.67,90.27,,,Visualizer
moment,11.07,3.02,8.83,1.51,1.56,,87.8,90.28,,,Visualizer
moment,11.295,3.02,9.24,1.52,1.49,,87.71,90.27,,,Visualizer
moment,11.475,2.97,9.43,1.54,1.43,,87.61,90.26,,,Visualizer
moment,11.699,2.98,9.9,1.58,1.72,,87.41,90.18,,,Visualizer
moment,11.879,3.02,10.0,1.56,1.32,,87.54,90.17,,,Visualizer
moment,12.104,3.02,10.44,1.52,1.68,,87.48,90.14,,,Visualizer
moment,12.329,3.04,10.75,1.53,1.48,,87.57,90.14,,,Visualizer
moment,12.509,2.98,11.05,1.54,1.53,,87.41,90.06,,,Visualizer
moment,12.734,2.98,11.37,1.55,1.43,,87.54,90.01,,,Visualizer
moment,12.959,3.01,11.6,1.55,1.51,,87.51,89.98,,,Visualizer
moment,13.139,3.03,12.09,1.56,1.62,,87.54,89.92,,,Visualizer
moment,13.364,3.01,12.17,1.59,1.49,,87.48,89.94,,,Visualizer
moment,13.544,3.04,12.72,1.49,1.6,,87.57,89.87,,,Visualizer
moment,13.771,2.99,12.91,1.55,1.6,,87.61,89.86,,,Visualizer
moment,13.994,3.02,13.25,1.68,1.56,,87.74,89.88,,,Visualizer
moment,14.174,3.24,13.65,2.05,1.56,,87.74,89.82,,,Visualizer
moment,14.399,3.7,13.81,2.53,1.56,,87.8,89.78,,,Visualizer
moment,14.625,4.34,14.23,2.97,1.59,,88.1,89.72,,,Visualizer
moment,14.808,5.02,14.91,3.29,1.87,,88.49,89.75,,,Visualizer
moment,15.029,5.65,15.55,3.44,2.26,,88.92,89.68,,,Visualizer
moment,15.254,6.17,16.25,3.6,2.73,,89.68,89.54,,,Visualizer
moment,15.434,6.55,16.97,3.68,3.04,,90.17,89.62,,,Visualizer
moment,15.659,6.74,18.27,3.78,3.82,,90.64,89.62,,,Visualizer
moment,15.839,6.84,19.13,3.84,4.17,,90.94,89.5,,,Visualizer
moment,16.064,6.85,20.1,3.85,4.41,,90.87,89.52,,,Visualizer
moment,16.288,6.77,21.02,3.92,4.61,,90.9,89.59,,,Visualizer
moment,16.514,6.59,22.06,3.96,4.91,,90.64,89.68,,,Visualizer
moment,16.695,6.44,23.45,4.07,4.96,,90.37,89.74,,,Visualizer
moment,16.92,6.32,24.46,4.16,5.16,,90.24,89.78,,,Visualizer
moment,17.099,6.22,25.39,4.22,5.05,,90.17,89.83,,,Visualizer
moment,17.325,6.13,26.43,4.31,5.17,,90.11,89.9,,,Visualizer
moment,17.505,6.1,27.36,4.38,5.1,,89.94,89.96,,,Visualizer
moment,17.729,6.11,28.38,4.45,5.18,,90.07,89.91,,,Visualizer
moment,17.954,6.12,29.82,4.5,5.07,,90.21,89.89,,,Visualizer
moment,18.179,6.09,30.76,4.5,5.1,,90.17,89.87,,,Visualizer
moment,18.36,6.01,31.75,4.5,5.09,,90.3,89.84,,,Visualizer
moment,18.585,5.91,32.76,4.52,5.18,,90.41,89.82,,,Visualizer
moment,18.764,5.81,33.76,4.54,5.12,,90.37,89.85,,,Visualizer
moment,18.989,5.73,35.17,4.65,5.11,,90.44,89.79,,,Visualizer
moment,19.17,5.72,36.13,4.68,5.08,,90.37,89.81,,,Visualizer
moment,19.395,5.61,37.08,4.73,5.09,,90.37,89.84,,,Visualizer
