information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-25T03:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,16.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c31dc6d5-8d1f-4c92-9c97-3cc4e29aff60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.029,0.01,-58.5,2.42,104.9,,86.25,73.08,,,Visualizer
moment,0.09,0.0,-58.5,3.6,104.9,,86.03,73.19,,,Visualizer
moment,0.261,0.0,-58.4,4.62,102.8,,85.41,73.25,,,Visualizer
moment,0.539,0.0,-58.4,5.37,89.52,,83.45,73.26,,,Visualizer
moment,0.701,0.01,-58.5,5.96,70.02,,82.23,73.21,,,Visualizer
moment,0.895,0.0,-58.4,6.46,57.39,,81.75,73.52,,,Visualizer
moment,1.145,0.0,-58.5,7.12,44.65,,81.4,74.08,,,Visualizer
moment,1.333,0.01,-58.5,7.78,23.36,,81.21,74.65,,,Visualizer
moment,1.544,0.18,-58.5,8.22,-5.83,,80.44,75.31,,,Visualizer
moment,1.723,0.73,-58.5,8.46,-20.0,,80.63,75.84,,,Visualizer
moment,1.967,1.03,-58.5,8.7,-1.0,,81.75,76.42,,,Visualizer
moment,2.161,1.24,-58.5,8.81,0.0,,83.13,77.13,,,Visualizer
moment,2.367,1.44,-58.5,8.84,-0.02,,84.29,77.84,,,Visualizer
moment,2.567,1.64,-58.5,8.82,0.0,,85.48,78.62,,,Visualizer
moment,2.795,1.68,-58.5,8.71,0.0,,86.55,79.46,,,Visualizer
moment,2.991,1.69,-58.5,8.51,0.0,,87.29,80.33,,,Visualizer
moment,3.239,1.71,-58.5,8.4,-0.05,,87.65,81.18,,,Visualizer
moment,3.381,1.75,-58.5,8.25,0.0,,87.98,81.89,,,Visualizer
moment,3.635,1.83,-58.5,8.17,0.0,,87.91,82.6,,,Visualizer
moment,3.83,1.97,-58.5,8.04,0.0,,87.68,83.22,,,Visualizer
moment,4.017,2.1,-58.5,7.88,-0.02,,87.2,83.82,,,Visualizer
moment,4.306,2.33,-58.6,7.73,-0.02,,86.68,84.32,,,Visualizer
moment,4.48,2.57,-58.5,7.6,-0.02,,86.19,84.77,,,Visualizer
moment,4.682,2.79,-58.5,7.49,0.0,,85.64,85.0,,,Visualizer
moment,4.846,3.06,-58.5,7.29,0.0,,84.86,85.19,,,Visualizer
moment,5.098,3.3,-58.5,6.89,0.0,,84.22,85.31,,,Visualizer
moment,5.307,3.41,-58.3,6.41,0.05,,83.71,85.37,,,Visualizer
moment,5.5,3.51,-58.3,5.8,0.05,,83.26,85.33,,,Visualizer
moment,5.671,3.55,-58.3,5.15,0.05,,82.9,85.24,,,Visualizer
moment,5.929,3.6,-58.1,4.53,0.1,,82.55,85.19,,,Visualizer
moment,6.111,3.55,-57.8,3.91,0.17,,82.26,85.11,,,Visualizer
moment,6.336,3.53,-57.5,3.3,0.24,,82.04,85.05,,,Visualizer
moment,6.5,3.44,-57.0,2.84,0.37,,81.91,84.98,,,Visualizer
moment,6.75,3.41,-57.0,2.36,0.37,,81.79,84.92,,,Visualizer
moment,6.955,3.29,-56.6,2.08,0.46,,81.75,84.9,,,Visualizer
moment,7.162,3.27,-56.4,1.9,0.51,,81.82,84.82,,,Visualizer
moment,7.437,3.42,-56.4,1.88,0.51,,81.75,84.81,,,Visualizer
moment,7.587,3.7,-56.2,1.95,0.56,,81.72,84.84,,,Visualizer
moment,7.784,3.99,-56.0,2.0,0.61,,81.5,84.8,,,Visualizer
moment,7.991,4.34,-55.7,2.08,0.68,,81.34,84.72,,,Visualizer
moment,8.231,4.68,-55.7,2.1,0.71,,81.4,84.75,,,Visualizer
moment,8.45,4.98,-55.5,2.07,0.76,,81.37,84.79,,,Visualizer
