information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-12T05:49:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f960128-5d0c-4ca0-a9bb-3921dd5af8c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.37,0.0,3.7,0.0,,88.79,87.07,,,Visualizer
moment,0.539,0.39,0.0,4.14,0.0,,88.69,87.16,,,Visualizer
moment,0.81,0.47,0.0,4.92,0.0,,86.8,87.25,,,Visualizer
moment,1.034,0.51,0.0,5.53,0.0,,86.57,87.21,,,Visualizer
moment,1.304,0.54,0.0,6.01,0.0,,86.8,87.31,,,Visualizer
moment,1.53,0.54,0.0,6.37,0.0,,87.33,87.34,,,Visualizer
moment,1.802,0.62,0.0,6.65,0.0,,87.89,87.52,,,Visualizer
moment,2.117,0.73,0.0,6.8,0.0,,88.39,87.59,,,Visualizer
moment,2.297,0.76,0.0,6.9,0.0,,88.93,87.73,,,Visualizer
moment,2.569,0.74,0.0,6.99,0.0,,89.26,87.71,,,Visualizer
moment,2.792,0.74,0.0,7.06,0.0,,89.56,87.67,,,Visualizer
moment,3.064,0.73,0.0,7.1,0.0,,89.93,87.65,,,Visualizer
moment,3.29,0.74,0.0,7.15,0.0,,90.1,87.75,,,Visualizer
moment,3.556,0.8,0.0,7.2,0.0,,90.2,87.94,,,Visualizer
moment,3.782,0.9,0.0,7.2,0.0,,90.23,88.13,,,Visualizer
moment,4.052,1.06,0.0,7.17,0.0,,90.2,88.19,,,Visualizer
moment,4.277,1.24,0.0,7.15,0.0,,90.1,88.38,,,Visualizer
moment,4.592,1.43,0.0,7.11,0.0,,90.03,88.45,,,Visualizer
moment,4.817,1.62,0.0,7.06,0.0,,89.86,88.59,,,Visualizer
moment,5.045,1.84,0.0,7.05,0.0,,89.83,88.68,,,Visualizer
moment,5.312,2.11,0.0,6.91,0.0,,89.83,88.75,,,Visualizer
moment,5.536,2.33,0.0,6.76,0.0,,89.63,88.76,,,Visualizer
