information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-28T13:42:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3268e7a9-7954-4256-a04d-29b1b7f46304,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.33,0.0,4.01,0.0,,87.19,85.08,,,Visualizer
moment,0.27,0.32,0.0,5.02,0.0,,86.73,85.15,,,Visualizer
moment,0.405,0.4,0.0,6.08,0.0,,84.62,85.3,,,Visualizer
moment,0.63,0.54,0.0,6.99,0.0,,84.08,85.29,,,Visualizer
moment,0.854,0.69,0.0,7.55,0.0,,84.18,85.28,,,Visualizer
moment,1.079,0.97,0.0,8.0,0.0,,84.37,85.25,,,Visualizer
moment,1.259,0.94,0.0,8.36,0.0,,84.72,85.05,,,Visualizer
moment,1.529,0.95,0.0,8.6,0.0,,85.08,84.87,,,Visualizer
moment,1.709,1.02,0.0,8.82,0.0,,85.44,84.86,,,Visualizer
moment,1.889,1.01,0.0,8.98,0.0,,85.99,84.88,,,Visualizer
moment,2.072,1.01,0.0,9.1,0.0,,86.41,84.91,,,Visualizer
moment,2.339,0.99,0.0,9.24,0.0,,86.73,85.04,,,Visualizer
moment,2.519,0.98,0.0,9.27,0.0,,87.0,85.17,,,Visualizer
moment,2.699,1.02,0.0,9.34,0.0,,87.13,85.32,,,Visualizer
moment,2.924,1.1,0.0,9.34,0.0,,87.29,85.5,,,Visualizer
moment,3.151,1.24,0.0,9.35,0.0,,87.36,85.61,,,Visualizer
moment,3.329,1.45,0.0,9.44,0.0,,87.42,85.71,,,Visualizer
moment,3.554,1.66,0.0,9.48,0.0,,87.45,85.9,,,Visualizer
moment,3.779,1.89,0.0,9.4,0.0,,87.68,86.05,,,Visualizer
moment,4.004,2.16,0.0,9.24,0.0,,87.75,86.13,,,Visualizer
moment,4.184,2.39,0.0,9.0,0.0,,88.07,86.23,,,Visualizer
moment,4.364,2.69,0.0,8.58,0.0,,88.11,86.33,,,Visualizer
moment,4.589,2.86,0.0,8.07,0.0,,88.27,86.41,,,Visualizer
moment,4.814,2.97,0.0,7.45,0.0,,88.37,86.44,,,Visualizer
moment,4.994,3.19,0.0,6.67,0.0,,88.5,86.47,,,Visualizer
moment,5.219,3.37,0.0,5.8,0.0,,88.63,86.56,,,Visualizer
moment,5.445,3.42,0.0,4.95,0.0,,88.63,86.63,,,Visualizer
moment,5.714,3.39,0.0,4.12,0.0,,88.47,86.65,,,Visualizer
moment,5.895,3.36,0.0,3.49,0.0,,88.54,86.68,,,Visualizer
moment,6.03,3.33,0.0,2.9,0.0,,88.47,86.65,,,Visualizer
moment,6.254,3.28,0.0,2.41,0.0,,88.4,86.7,,,Visualizer
moment,6.534,3.21,0.1,2.05,0.09,,88.27,86.77,,,Visualizer
moment,6.703,3.17,0.2,1.74,0.18,,88.24,86.73,,,Visualizer
moment,6.884,3.13,0.2,1.52,0.18,,88.14,86.68,,,Visualizer
moment,7.154,3.14,0.2,1.34,0.18,,88.11,86.67,,,Visualizer
moment,7.334,3.16,0.6,1.08,0.55,,87.91,86.59,,,Visualizer
moment,7.514,3.04,0.6,0.98,0.55,,87.91,86.61,,,Visualizer
moment,7.697,3.07,0.6,0.91,0.37,,87.91,86.59,,,Visualizer
moment,7.964,3.12,0.8,0.75,0.55,,87.71,86.59,,,Visualizer
moment,8.144,3.01,0.9,0.73,0.65,,87.59,86.59,,,Visualizer
moment,8.324,3.07,0.9,0.62,0.46,,87.52,86.54,,,Visualizer
moment,8.549,2.98,0.9,0.62,0.28,,87.45,86.47,,,Visualizer
moment,8.774,3.07,1.0,0.62,0.28,,87.36,86.42,,,Visualizer
moment,8.999,3.12,1.2,0.49,0.46,,87.23,86.44,,,Visualizer
moment,9.269,2.95,1.2,0.52,0.28,,87.13,86.4,,,Visualizer
moment,9.359,3.02,1.2,0.43,0.28,,87.06,86.43,,,Visualizer
moment,9.584,3.0,1.3,0.48,0.37,,86.96,86.42,,,Visualizer
moment,9.809,3.03,1.4,0.39,0.37,,86.77,86.33,,,Visualizer
moment,9.991,2.99,1.5,0.45,0.28,,86.64,86.29,,,Visualizer
moment,10.214,3.04,1.5,0.41,0.28,,86.77,86.35,,,Visualizer
moment,10.529,2.99,1.5,0.43,0.28,,86.64,86.2,,,Visualizer
moment,10.709,3.01,1.6,0.45,0.28,,86.51,86.22,,,Visualizer
moment,10.844,3.03,1.7,0.41,0.28,,86.38,86.19,,,Visualizer
moment,11.024,3.01,1.8,0.44,0.28,,86.31,86.09,,,Visualizer
moment,11.25,3.05,1.8,0.39,0.18,,86.21,86.11,,,Visualizer
moment,11.519,2.99,1.8,0.43,0.28,,86.05,86.09,,,Visualizer
moment,11.654,3.01,1.8,0.38,0.28,,86.12,86.12,,,Visualizer
moment,11.879,2.99,1.8,0.42,0.18,,85.95,86.13,,,Visualizer
moment,12.149,3.05,2.1,0.37,0.28,,85.82,86.06,,,Visualizer
moment,12.33,2.98,2.0,0.41,0.18,,85.73,86.02,,,Visualizer
moment,12.509,2.96,2.1,0.47,0.28,,85.73,85.97,,,Visualizer
moment,12.779,3.08,2.3,0.43,0.46,,85.66,85.95,,,Visualizer
moment,12.914,3.07,2.2,0.34,0.37,,85.47,85.94,,,Visualizer
moment,13.184,2.93,2.2,0.4,0.18,,85.3,86.0,,,Visualizer
moment,13.319,3.01,2.3,0.4,0.18,,85.37,85.95,,,Visualizer
moment,13.589,3.03,2.5,0.41,0.37,,85.24,85.9,,,Visualizer
moment,13.769,3.0,2.5,0.41,0.28,,85.14,85.88,,,Visualizer
moment,13.993,2.96,2.6,0.4,0.37,,85.02,85.89,,,Visualizer
moment,14.219,2.99,2.7,0.46,0.46,,85.02,85.88,,,Visualizer
moment,14.399,3.04,2.7,0.42,0.37,,84.85,85.79,,,Visualizer
moment,14.579,3.0,2.7,0.44,0.28,,84.76,85.74,,,Visualizer
moment,14.804,2.99,2.9,0.48,0.37,,84.72,85.77,,,Visualizer
moment,15.029,3.01,3.0,0.44,0.46,,84.69,85.81,,,Visualizer
moment,15.209,3.01,3.1,0.47,0.37,,84.46,85.78,,,Visualizer
moment,15.434,2.99,3.1,0.5,0.28,,84.46,85.73,,,Visualizer
moment,15.659,3.0,3.4,0.5,0.65,,84.34,85.68,,,Visualizer
moment,15.838,3.02,3.3,0.48,0.37,,84.24,85.68,,,Visualizer
moment,16.064,2.99,3.4,0.52,0.37,,84.21,85.68,,,Visualizer
moment,16.244,3.01,3.5,0.56,0.46,,84.01,85.68,,,Visualizer
moment,16.469,3.04,3.7,0.48,0.55,,83.95,85.63,,,Visualizer
moment,16.649,2.95,3.7,0.59,0.46,,83.85,85.65,,,Visualizer
moment,16.874,3.05,3.9,0.55,0.55,,83.88,85.61,,,Visualizer
moment,16.928,3.07,3.9,0.51,0.55,,83.75,85.61,,,Visualizer
moment,17.143,2.95,4.0,0.55,0.55,,83.72,85.59,,,Visualizer
moment,17.459,2.99,4.2,0.69,0.65,,83.59,85.58,,,Visualizer
moment,17.549,3.25,4.3,0.84,0.55,,83.5,85.58,,,Visualizer
moment,17.774,3.58,4.5,0.99,0.65,,83.3,85.52,,,Visualizer
moment,18.089,3.95,4.6,1.16,0.65,,83.02,85.47,,,Visualizer
moment,18.178,4.43,4.7,1.29,0.74,,82.76,85.53,,,Visualizer
moment,18.404,4.92,4.9,1.42,0.74,,82.63,85.54,,,Visualizer
moment,18.587,5.43,5.0,1.51,0.74,,82.4,85.54,,,Visualizer
moment,18.809,6.01,5.3,1.56,0.92,,82.11,85.54,,,Visualizer
moment,19.034,6.55,5.5,1.6,0.83,,82.15,85.52,,,Visualizer
moment,19.258,7.1,5.7,1.67,0.92,,82.05,85.57,,,Visualizer
moment,19.438,7.73,5.9,1.68,0.92,,82.18,85.54,,,Visualizer
moment,19.709,8.27,6.2,1.63,1.11,,82.21,85.57,,,Visualizer
moment,19.843,8.46,6.5,1.6,1.11,,82.44,85.56,,,Visualizer
moment,20.069,8.54,6.6,1.51,1.11,,82.66,85.52,,,Visualizer
moment,20.248,8.64,6.9,1.45,1.2,,82.95,85.53,,,Visualizer
moment,20.53,8.64,7.3,1.44,1.29,,83.24,85.47,,,Visualizer
moment,20.744,8.52,7.6,1.31,1.29,,83.59,85.5,,,Visualizer
moment,20.879,8.49,7.7,1.33,1.29,,83.88,85.42,,,Visualizer
moment,21.148,8.53,8.0,1.33,1.29,,84.46,85.39,,,Visualizer
moment,21.328,8.46,8.3,1.31,1.29,,84.85,85.42,,,Visualizer
moment,21.508,8.62,8.6,1.27,1.39,,85.21,85.35,,,Visualizer
moment,21.779,8.59,8.9,1.32,1.29,,85.63,85.26,,,Visualizer
moment,22.003,8.49,9.2,1.31,1.39,,86.09,85.33,,,Visualizer
