information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-07T18:41:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Nguvu (Congo),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Model,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Setting,1.4 / sp=3 (chirp @ -.6),text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61d4b9e0-cca2-423a-b20b-452d1d0f1bf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.0,0.0,3.53,0.0,,84.62,82.95,,,Visualizer
moment,0.451,0.0,0.0,4.37,0.0,,84.43,83.18,,,Visualizer
moment,0.677,0.0,0.0,5.48,0.0,,82.08,83.34,,,Visualizer
moment,0.901,0.0,0.0,6.45,0.0,,79.3,83.27,,,Visualizer
moment,1.081,0.01,0.0,7.13,0.0,,77.8,83.28,,,Visualizer
moment,1.305,0.08,0.0,7.65,0.0,,77.45,83.31,,,Visualizer
moment,1.483,0.37,0.0,8.15,0.0,,78.02,83.23,,,Visualizer
moment,1.71,0.64,0.0,8.36,0.0,,78.95,82.96,,,Visualizer
moment,1.938,0.63,0.0,8.48,0.0,,80.0,82.56,,,Visualizer
moment,2.112,0.62,0.0,8.67,0.0,,80.96,82.22,,,Visualizer
moment,2.341,0.65,0.0,8.72,0.0,,81.86,81.99,,,Visualizer
moment,2.517,0.68,0.0,8.77,0.0,,82.56,81.98,,,Visualizer
moment,2.743,0.66,0.0,8.86,0.0,,83.14,82.08,,,Visualizer
moment,3.023,0.62,0.0,8.9,0.0,,83.72,82.19,,,Visualizer
moment,3.15,0.62,0.0,8.9,0.0,,83.98,82.25,,,Visualizer
moment,3.374,0.61,0.0,9.0,0.0,,84.43,82.39,,,Visualizer
moment,3.598,0.64,0.0,8.99,0.0,,84.53,82.68,,,Visualizer
moment,3.778,0.71,0.0,8.97,0.0,,84.75,82.91,,,Visualizer
moment,4.003,0.76,0.0,8.97,-0.08,,84.88,83.17,,,Visualizer
moment,4.227,0.85,0.0,8.97,0.0,,84.88,83.31,,,Visualizer
moment,4.408,0.97,0.0,8.89,0.0,,84.82,83.48,,,Visualizer
moment,4.634,1.06,0.0,8.88,0.0,,84.85,83.68,,,Visualizer
moment,4.812,1.19,0.0,8.81,0.0,,84.69,83.76,,,Visualizer
moment,5.038,1.37,0.0,8.7,0.0,,84.72,83.9,,,Visualizer
moment,5.263,1.61,0.0,8.62,0.0,,84.49,84.03,,,Visualizer
moment,5.49,1.89,0.0,8.51,0.0,,84.49,84.17,,,Visualizer
moment,5.669,2.21,0.0,8.33,0.0,,84.36,84.19,,,Visualizer
moment,5.897,2.63,0.0,8.21,0.0,,84.4,84.23,,,Visualizer
moment,6.118,3.11,0.0,7.99,0.0,,84.23,84.24,,,Visualizer
