information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-17T05:21:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d531333-f5a0-4ceb-be6d-4efb5bddc9d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.33,0.0,0.49,0.0,,92.42,88.29,,,Visualizer
moment,0.269,0.35,0.0,0.62,0.0,,92.46,88.41,,,Visualizer
moment,0.592,0.29,0.0,1.28,0.0,,92.36,88.61,,,Visualizer
moment,0.763,0.36,0.0,2.11,0.0,,90.73,88.6,,,Visualizer
moment,1.044,0.43,0.0,3.01,0.0,,89.47,88.56,,,Visualizer
moment,1.269,0.41,0.0,3.88,0.0,,89.47,88.51,,,Visualizer
moment,1.529,0.32,0.0,4.62,0.0,,89.47,88.49,,,Visualizer
moment,1.844,0.41,0.0,5.24,0.0,,89.57,88.56,,,Visualizer
moment,2.025,0.67,0.0,5.8,0.0,,90.03,88.5,,,Visualizer
moment,2.249,0.69,0.0,6.25,0.0,,90.36,88.54,,,Visualizer
moment,2.52,0.99,0.0,6.6,0.0,,90.89,88.59,,,Visualizer
moment,2.879,1.3,0.0,6.95,0.0,,91.69,88.74,,,Visualizer
moment,3.015,1.33,0.0,7.13,0.0,,92.52,89.1,,,Visualizer
moment,3.284,1.38,0.0,7.26,0.0,,93.43,89.7,,,Visualizer
moment,3.51,1.45,0.0,7.51,0.0,,94.21,90.48,,,Visualizer
moment,3.78,1.54,0.0,7.69,0.0,,94.95,91.37,,,Visualizer
moment,4.004,1.5,0.0,7.74,0.0,,95.46,92.17,,,Visualizer
moment,4.274,1.5,0.0,7.83,0.0,,95.64,92.87,,,Visualizer
moment,4.588,1.56,0.0,7.91,0.0,,95.88,93.51,,,Visualizer
moment,4.777,1.63,0.0,7.89,0.0,,95.77,93.98,,,Visualizer
moment,5.137,1.74,0.0,7.96,0.0,,95.64,94.24,,,Visualizer
moment,5.263,1.92,0.0,8.02,0.0,,95.54,94.47,,,Visualizer
moment,5.533,2.1,0.0,8.03,0.0,,95.26,94.65,,,Visualizer
moment,5.759,2.44,0.0,8.02,0.0,,94.92,94.71,,,Visualizer
moment,6.033,2.81,0.0,7.8,0.0,,94.75,94.75,,,Visualizer
moment,6.265,3.14,0.0,7.27,0.0,,94.34,94.78,,,Visualizer
moment,6.523,3.37,0.0,6.57,0.0,,94.17,94.7,,,Visualizer
