information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T15:22:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f2c8319-f771-4c58-980a-087c17cc6c9b,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2874,0.0,4.0361,0.0,,79.8125,77.433,,,Visualizer
moment,0.223,0.303,0.0,4.6294,0.0,,78.2813,77.6761,,,Visualizer
moment,0.405,0.3643,0.0,5.4167,0.0,,76.2422,77.7623,,,Visualizer
moment,0.659,0.375,0.0,6.0322,0.0,,76.4648,77.64,,,Visualizer
moment,0.825,0.4993,0.0,6.54,0.0,,76.9766,77.7317,,,Visualizer
moment,1.043,0.6416,0.0,6.9417,0.0,,77.6758,77.7389,,,Visualizer
moment,1.258,0.6792,0.0,7.2068,0.0,,78.4727,77.6949,,,Visualizer
moment,1.442,0.7021,0.0,7.4607,0.0,,79.332,77.7206,,,Visualizer
moment,1.737,0.7112,0.0,7.6423,0.0,,80.1953,77.7771,,,Visualizer
moment,1.903,0.698,0.0,7.7737,0.0,,80.8008,77.7802,,,Visualizer
moment,2.085,0.6851,0.0,7.926,0.0,,81.4414,77.7587,,,Visualizer
moment,2.293,0.7241,0.0,8.0139,0.0,,81.8906,77.8714,,,Visualizer
moment,2.477,0.7859,0.0,8.0793,0.0,,82.2734,77.9232,,,Visualizer
moment,2.752,0.8381,0.0,8.114,0.0,,82.6289,78.07,,,Visualizer
moment,2.923,0.9377,0.0,8.1252,0.0,,82.5938,78.4621,,,Visualizer
moment,3.114,1.0649,0.0,8.1396,0.0,,82.8516,78.7047,,,Visualizer
moment,3.328,1.1753,0.0,8.103,0.0,,83.0117,79.0011,,,Visualizer
moment,3.553,1.3042,0.0,8.1284,0.0,,83.1719,79.3272,,,Visualizer
moment,3.813,1.4194,0.0,8.1013,0.0,,83.1406,79.4861,,,Visualizer
moment,3.971,1.5493,0.0,8.0559,0.0,,83.3008,79.726,,,Visualizer
moment,4.148,1.6794,0.0,8.0186,0.0,,83.3984,80.0029,,,Visualizer
moment,4.386,1.8242,0.0,7.99,0.0,,83.4297,80.17,,,Visualizer
moment,4.666,1.9797,0.0,7.9319,0.0,,83.3984,80.3408,,,Visualizer
moment,4.77,2.1775,0.0,7.925,0.0,,83.5898,80.4032,,,Visualizer
moment,5.006,2.3782,0.0,7.8208,0.0,,83.625,80.5896,,,Visualizer
moment,5.221,2.5637,0.41,7.7126,0.439,,83.5586,80.752,,,Visualizer
moment,5.481,2.8574,1.86,7.5994,1.2508,,83.7188,80.8443,,,Visualizer
moment,5.625,3.2046,3.1,7.5471,2.8557,,83.7539,80.9366,,,Visualizer
